"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_autóbuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata_1939-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_autóbuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata_1949-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_autóbuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata_1957-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_autóbuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata_1967-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_autóbuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata_1970-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_autóbuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata_1977-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_autóbuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata_2008-ban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_autóbuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata_2014-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_autóbuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_autóbuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Kategória:Budapest_autóbusz-állomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_autóbuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Kategória:Budapest_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_autóbuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Kategória:Budapest_autóbuszvonal-hálózata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_autóbuszvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Budapest autóbuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Kategória:Budapest_autóbuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1440390
"http://hu.dbpedia.org/resource/Kategória:Budapest_autóbuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",18413438
"http://hu.dbpedia.org/resource/Kategória:Budapest_autóbuszvonal-hálózata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapesti_közlekedési_hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Budapest_autóbuszvonal-hálózata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_autóbuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Budapest_autóbuszvonal-hálózata","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest autóbuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Kategória:Budapest_autóbuszvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_autóbuszvonal-hálózata?oldid=18413438&ns=14"
