"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_viharfecske","http://www.w3.org/2000/01/rdf-schema#label","Hamvasszárnyú viharfecske"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_viharfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_viharfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_madarai"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_viharfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hydrobatinae"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_viharfecske","http://dbpedia.org/ontology/wikiPageID",1437463
"http://hu.dbpedia.org/resource/Hamvasszárnyú_viharfecske","http://dbpedia.org/ontology/wikiPageRevisionID",23365977
"http://hu.dbpedia.org/resource/Hamvasszárnyú_viharfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_viharfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_viharfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_viharfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_viharfecske","http://hu.dbpedia.org/property/name","Hamvasszárnyú viharfecske"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_viharfecske","http://hu.dbpedia.org/property/imageCaption","A költéshez hazatérő példány"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_viharfecske","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_viharfecske","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_viharfecske","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viharfecskefélék"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_viharfecske","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_viharfecske","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Viharmadár-alakúak"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_viharfecske","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_viharfecske","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_viharfecske","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_viharfecske","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_viharfecske","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_viharfecske","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_viharfecske","http://hu.dbpedia.org/property/wikicommonscat","Oceanodroma furcata"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_viharfecske","http://hu.dbpedia.org/property/wikispecies","Oceanodroma furcata"
