"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csisztu_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csisztu_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csisztu_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csisztu_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csisztu_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csisztu_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csisztu_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csisztu_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csisztu_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csisztu_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csisztu_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Csisztu Mihály"
"http://hu.dbpedia.org/resource/Csisztu_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csisztu_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csisztu_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Csisztu_Mihály","http://dbpedia.org/ontology/wikiPageID",974430
"http://hu.dbpedia.org/resource/Csisztu_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",22186775
"http://hu.dbpedia.org/resource/Csisztu_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timar.hu/hu/index.php%3Foption=com_content&view=article&id=5&Itemid=54"
"http://hu.dbpedia.org/resource/Csisztu_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallery.hungaricana.hu/hu/EKGrafika/7692/%3Flist=eyJxdWVyeSI6ICJlXHUwMGY2dHZcdTAwZjZzIGxvclx1MDBlMW5kIDE4NDgtMTkxOSJ9&img=0"
"http://hu.dbpedia.org/resource/Csisztu_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csisztu_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csisztu_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csisztu_Mihály","http://dbpedia.org/ontology/abstract","Csisztu Mihály (Timár, 1933. március 16. – Budapest, 2008. március 26.) festő, grafikus, Csisztu Zsuzsa sportoló, televíziós műsorvezető édesapja."
"http://hu.dbpedia.org/resource/Csisztu_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csisztu_Mihály?oldid=22186775&ns=0"
"http://hu.dbpedia.org/resource/Csisztu_Mihály","http://dbpedia.org/ontology/wikiPageLength",6736
"http://hu.dbpedia.org/resource/Csisztu_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csisztu_Mihály"
"http://hu.wikipedia.org/wiki/Csisztu_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csisztu_Mihály"
