"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Friuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Friuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Friuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Friuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Friuli","http://www.w3.org/2000/01/rdf-schema#label","Friuli"
"http://hu.dbpedia.org/resource/Friuli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ngn3"
"http://hu.dbpedia.org/resource/Friuli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Friuli"
"http://hu.dbpedia.org/resource/Friuli","http://dbpedia.org/ontology/wikiPageID",148108
"http://hu.dbpedia.org/resource/Friuli","http://dbpedia.org/ontology/wikiPageRevisionID",23627261
"http://hu.dbpedia.org/resource/Friuli","http://xmlns.com/foaf/0.1/name","Friuli"
"http://hu.dbpedia.org/resource/Friuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Friuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Friuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Olaszország"
"http://hu.dbpedia.org/resource/Friuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_régió_infobox"
"http://hu.dbpedia.org/resource/Friuli","http://hu.dbpedia.org/property/időzóna","60.0"
"http://hu.dbpedia.org/resource/Friuli","http://hu.dbpedia.org/property/kép","Udine collage.png"
"http://hu.dbpedia.org/resource/Friuli","http://hu.dbpedia.org/property/nyelv","német, friuli, olasz, szlovén"
"http://hu.dbpedia.org/resource/Friuli","http://hu.dbpedia.org/property/név","Friuli"
"http://hu.dbpedia.org/resource/Friuli","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Friuli","http://hu.dbpedia.org/property/terület",8240
"http://hu.dbpedia.org/resource/Friuli","http://hu.dbpedia.org/property/térkép","Map of region of Friuli-Venezia Giulia, Italy, with provinces-it.svg"
"http://hu.dbpedia.org/resource/Friuli","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Friuli","http://hu.dbpedia.org/property/domborzatiTérképFelirat","Friuli helyzete Északkelet-Olaszország térképén"
"http://hu.dbpedia.org/resource/Friuli","http://hu.dbpedia.org/property/egyébNevei","Friaul; Friûl; Furlanija"
"http://hu.dbpedia.org/resource/Friuli","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Gorizia"
"http://hu.dbpedia.org/resource/Friuli","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Pordenone"
"http://hu.dbpedia.org/resource/Friuli","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Udine"
"http://hu.dbpedia.org/resource/Friuli","http://hu.dbpedia.org/property/központ","Udine"
"http://hu.dbpedia.org/resource/Friuli","http://hu.dbpedia.org/property/nemzetiségek","osztrák, friuli, olasz, szlovén"
"http://hu.dbpedia.org/resource/Friuli","http://hu.dbpedia.org/property/pénznem","olasz líra"
