"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epidendrum","http://www.w3.org/2000/01/rdf-schema#label","Epidendrum"
"http://hu.dbpedia.org/resource/Epidendrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosborfélék"
"http://hu.dbpedia.org/resource/Epidendrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Epidendrum","http://dbpedia.org/ontology/wikiPageID",1535528
"http://hu.dbpedia.org/resource/Epidendrum","http://dbpedia.org/ontology/wikiPageRevisionID",22755116
"http://hu.dbpedia.org/resource/Epidendrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:326435-2"
"http://hu.dbpedia.org/resource/Epidendrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:326435-2%23children"
"http://hu.dbpedia.org/resource/Epidendrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Epidendrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Epidendrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Epidendrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trópusok_növényei"
"http://hu.dbpedia.org/resource/Epidendrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Epidendrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Epidendrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Epidendrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Epidendrum","http://hu.dbpedia.org/property/name","Epidendrum"
"http://hu.dbpedia.org/resource/Epidendrum","http://hu.dbpedia.org/property/imageCaption","Epidendrum ibaguense"
"http://hu.dbpedia.org/resource/Epidendrum","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Epidendrum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kosborfélék"
"http://hu.dbpedia.org/resource/Epidendrum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Epidendrum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Epidendrum","http://hu.dbpedia.org/property/wikicommonscat","Epidendrum"
"http://hu.dbpedia.org/resource/Epidendrum","http://hu.dbpedia.org/property/wikispecies","Epidendrum"
"http://hu.dbpedia.org/resource/Epidendrum","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Epidendrum","http://hu.dbpedia.org/property/genus","Epidendrum"
"http://hu.dbpedia.org/resource/Epidendrum","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Epidendrum","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Epidendrum","http://hu.dbpedia.org/property/subfamilia","Epidendroideae"
"http://hu.dbpedia.org/resource/Epidendrum","http://hu.dbpedia.org/property/subtribus","Laeliinae"
"http://hu.dbpedia.org/resource/Epidendrum","http://hu.dbpedia.org/property/synonyms","*Amblostoma Scheidw.
*Amphiglottis Salisb.
*Anocheile Hoffmanns. ex Rchb.
*Auliza Salisb.
*Coilostylis Raf.
*Didothion Raf.
*Diothonea Lindl.
*Epidanthus L.O.Williams
*Epidendropsis Garay & Dunst.
*Exophya Raf.
*Gastropodium Lindl.
*Hemiscleria Lindl.
*Kalopternix Garay & Dunst.
*Lanium  Benth.
*Larnandra Raf.
*Minicolumna Brieger
*Nanodes Lindl.
*Neolehmannia Kraenzl.
*Neowilliamsia Garay
*Nyctosma Raf.
*Oerstedella Rchb.f.
*Phadrosanthus Neck.
*Physinga Lindl.
*Pleuranthium  Benth.
*Pseudepidendrum Rchb.f.
*Seraphyta Fisch. & C.A.Mey.
*Spathiger Small
*Spathium Stein
*Stenoglossum Kunth
*Takulumena Szlach.
*Tritelandra Raf."
"http://hu.dbpedia.org/resource/Epidendrum","http://hu.dbpedia.org/property/tribus","Epidendreae"
"http://hu.dbpedia.org/resource/Epidendrum","http://dbpedia.org/ontology/abstract","Az Epidendrum az egyszikűek (Liliopsida) osztályának spárgavirágúak (Asparagales) rendjébe, ezen belül a kosborfélék (Orchidaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Epidendrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epidendrum?oldid=22755116&ns=0"
"http://hu.dbpedia.org/resource/Epidendrum","http://dbpedia.org/ontology/wikiPageLength",82193
"http://hu.dbpedia.org/resource/Epidendrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epidendrum"
"http://hu.wikipedia.org/wiki/Epidendrum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epidendrum"
