"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arcadia_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Simon_Le_Bon"
"http://hu.dbpedia.org/resource/Duran_Duran","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Simon_Le_Bon"
"http://hu.dbpedia.org/resource/Duran_Duran","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Simon_Le_Bon"
"http://hu.dbpedia.org/resource/Red_Carpet_Massacre","http://hu.dbpedia.org/property/allLyrics","http://hu.dbpedia.org/resource/Simon_Le_Bon"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://www.w3.org/2000/01/rdf-schema#label","Simon Le Bon"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dalszerzők"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://dbpedia.org/ontology/wikiPageID",1740172
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://dbpedia.org/ontology/wikiPageRevisionID",23764383
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://xmlns.com/foaf/0.1/name","Simon Le Bon"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duran_Duran"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birth_date_and_age"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://hu.dbpedia.org/property/gyermekei","Amber, Saffron, Tallulah Le Bon"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://hu.dbpedia.org/property/kép","Simon Le Bon Toronto 2005.JPG"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://hu.dbpedia.org/property/képaláírás","Simon Le Bon 2005-ben"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://hu.dbpedia.org/property/név","Simon Le Bon"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://hu.dbpedia.org/property/születésiHely","Bushey, Hertfordshire, Anglia"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://hu.dbpedia.org/property/aktív",1980
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://hu.dbpedia.org/property/születésiNév","Simon John Charles Le Bon"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://hu.dbpedia.org/property/élettárs","Yasmin Parvaneh"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://hu.dbpedia.org/property/együttes","Duran Duran, Arcadia"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Okarina"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Vibrafon"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://hu.dbpedia.org/property/hangszer",""
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Harmonika"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://dbpedia.org/ontology/abstract","Simon John Charles Le Bon angol zenész, énekes, dalszerző és költő, a Duran Duran és az Arcadia frontembere. Három Ivor Novello-díjat kapott a British Academy of Songwriterstől, amelybe beletartozott a ""Kiemelkedő Hozzájárulás a Brit Zenéhez"" díj is."
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Duran_Duran"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Simon_Le_Bon","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Vibrafon"
