"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_regionális_vagy_kisebbségi_nyelvek_európai_kartája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvi_jogok"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_hivatalos_nyelvei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvi_jogok"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_hivatalos_nyelveinek_listája_a_hivatalos_nyelveken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvi_jogok"
"http://hu.dbpedia.org/resource/Kategória:Nyelvi_jogok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyelvi_jogok","http://www.w3.org/2000/01/rdf-schema#label","Nyelvi jogok"
"http://hu.dbpedia.org/resource/Kategória:Nyelvi_jogok","http://dbpedia.org/ontology/wikiPageID",169941
"http://hu.dbpedia.org/resource/Kategória:Nyelvi_jogok","http://dbpedia.org/ontology/wikiPageRevisionID",13421601
"http://hu.dbpedia.org/resource/Kategória:Nyelvi_jogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nyelvi_jogok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szociolingvisztika"
"http://hu.dbpedia.org/resource/Kategória:Nyelvi_jogok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Kategória:Nyelvi_jogok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Kategória:Nyelvi_jogok","http://www.w3.org/2004/02/skos/core#prefLabel","Nyelvi jogok"
"http://hu.dbpedia.org/resource/Kategória:Nyelvi_jogok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyelvi_jogok?oldid=13421601&ns=14"
"http://hu.dbpedia.org/resource/Lingvicizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvi_jogok"
"http://hu.dbpedia.org/resource/Mercator-hálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvi_jogok"
"http://hu.dbpedia.org/resource/Nyelvpolitika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvi_jogok"
"http://hu.dbpedia.org/resource/Nyelvpolitika_és_nyelvi_jogok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvi_jogok"
"http://hu.dbpedia.org/resource/Szlovák_nyelvtörvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvi_jogok"
"http://hu.dbpedia.org/resource/Villers-cotterêts-i_rendelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvi_jogok"
"http://hu.dbpedia.org/resource/A_regionális_és_kisebbségi_nyelvek_alapokmánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvi_jogok"
"http://hu.dbpedia.org/resource/Maori_nyelvtörvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvi_jogok"
