"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Kareyeva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anna_Vasziljevna_Karejeva"
"http://hu.dbpedia.org/resource/Anna_Vasziljevna_Karejeva","http://www.w3.org/2000/01/rdf-schema#label","Anna Vasziljevna Karejeva"
"http://hu.dbpedia.org/resource/Anna_Vasziljevna_Karejeva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gy3cy"
"http://hu.dbpedia.org/resource/Anna_Vasziljevna_Karejeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Anna_Vasziljevna_Karejeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kézilabdázók"
"http://hu.dbpedia.org/resource/Anna_Vasziljevna_Karejeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anna_Vasziljevna_Karejeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Anna_Vasziljevna_Karejeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anna_Vasziljevna_Karejeva","http://dbpedia.org/ontology/wikiPageID",478676
"http://hu.dbpedia.org/resource/Anna_Vasziljevna_Karejeva","http://dbpedia.org/ontology/wikiPageRevisionID",16503357
"http://hu.dbpedia.org/resource/Anna_Vasziljevna_Karejeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Anna_Vasziljevna_Karejeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Orosz_életrajz"
"http://hu.dbpedia.org/resource/Anna_Vasziljevna_Karejeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anna_Vasziljevna_Karejeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Anna_Vasziljevna_Karejeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Anna_Vasziljevna_Karejeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Anna_Vasziljevna_Karejeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Anna_Vasziljevna_Karejeva","http://dbpedia.org/ontology/abstract","Anna Vasziljevna Karejeva, cirill betűkkel Анна Васильевна Кареева (Adigeföld, 1977. május 10.) orosz kézilabdázó, a 2008-as olimpián ezüstérmes orosz női válogatott tagja. Az olimpiai ezüstérmen kívül háromszoros világbajnok, valamint Eb-győztes és bronzérmes. Nagyon rég a válogatott tagja, már a 2000-es Európa-bajnokságon is tagja volt a szbornajának."
"http://hu.dbpedia.org/resource/Anna_Vasziljevna_Karejeva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anna_Vasziljevna_Karejeva?oldid=16503357&ns=0"
"http://hu.dbpedia.org/resource/Anna_Vasziljevna_Karejeva","http://dbpedia.org/ontology/wikiPageLength",1671
"http://hu.dbpedia.org/resource/Anna_Vasziljevna_Karejeva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anna_Vasziljevna_Karejeva"
"http://hu.dbpedia.org/resource/Anna_Karejeva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anna_Vasziljevna_Karejeva"
"http://hu.wikipedia.org/wiki/Anna_Vasziljevna_Karejeva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anna_Vasziljevna_Karejeva"
