"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Lindsay_Duncan"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Lindsay_Duncan"
"http://hu.dbpedia.org/resource/A_hazug_detektív","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Lindsay_Duncan"
"http://hu.dbpedia.org/resource/A_hazug_detektív","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Lindsay_Duncan"
"http://hu.dbpedia.org/resource/Az_utolsó_alakítás","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Lindsay_Duncan"
"http://hu.dbpedia.org/resource/Az_utolsó_alakítás","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Lindsay_Duncan"
"http://hu.dbpedia.org/resource/Made_in_Italy","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lindsay_Duncan"
"http://hu.dbpedia.org/resource/Róma_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lindsay_Duncan"
"http://hu.dbpedia.org/resource/Róma_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Lindsay_Duncan"
"http://hu.dbpedia.org/resource/Szótlan_szív","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lindsay_Duncan"
