"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pretoriaiak"
"http://hu.dbpedia.org/resource/Bennett_Mnguni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pretoriaiak"
"http://hu.dbpedia.org/resource/Bongi_Makeba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pretoriaiak"
"http://hu.dbpedia.org/resource/Elna_Reinach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pretoriaiak"
"http://hu.dbpedia.org/resource/Elon_Musk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pretoriaiak"
"http://hu.dbpedia.org/resource/Karin_Melis_Mey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pretoriaiak"
"http://hu.dbpedia.org/resource/Max_Theiler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pretoriaiak"
"http://hu.dbpedia.org/resource/Neil_Tovey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pretoriaiak"
"http://hu.dbpedia.org/resource/Roy_Wegerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pretoriaiak"
"http://hu.dbpedia.org/resource/Seymour_Papert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pretoriaiak"
"http://hu.dbpedia.org/resource/Themba_Mnguni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pretoriaiak"
"http://hu.dbpedia.org/resource/Tony_Maggs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pretoriaiak"
"http://hu.dbpedia.org/resource/Tutu_Puoane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pretoriaiak"
"http://hu.dbpedia.org/resource/Vusi_Mahlasela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pretoriaiak"
"http://hu.dbpedia.org/resource/Kategória:Pretoriaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pretoriaiak","http://www.w3.org/2000/01/rdf-schema#label","Pretoriaiak"
"http://hu.dbpedia.org/resource/Kategória:Pretoriaiak","http://dbpedia.org/ontology/wikiPageID",1732534
"http://hu.dbpedia.org/resource/Kategória:Pretoriaiak","http://dbpedia.org/ontology/wikiPageRevisionID",23179140
"http://hu.dbpedia.org/resource/Kategória:Pretoriaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_települések_szerint_(Dél-afrikai_Köztársaság)"
"http://hu.dbpedia.org/resource/Kategória:Pretoriaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pretoria"
"http://hu.dbpedia.org/resource/Kategória:Pretoriaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Pretoriaiak"
"http://hu.dbpedia.org/resource/Kategória:Pretoriaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pretoriaiak?oldid=23179140&ns=14"
