"subject","predicate","object"
"http://hu.dbpedia.org/resource/Białystok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Białystok"
"http://hu.dbpedia.org/resource/Kategória:Białystok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Białystok","http://www.w3.org/2000/01/rdf-schema#label","Białystok"
"http://hu.dbpedia.org/resource/Kategória:Białystok","http://dbpedia.org/ontology/wikiPageID",822552
"http://hu.dbpedia.org/resource/Kategória:Białystok","http://dbpedia.org/ontology/wikiPageRevisionID",22832707
"http://hu.dbpedia.org/resource/Kategória:Białystok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Białystok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Białystok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Białystok","http://www.w3.org/2004/02/skos/core#prefLabel","Białystok"
"http://hu.dbpedia.org/resource/Kategória:Białystok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Białystok?oldid=22832707&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Białystokiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Białystok"
"http://hu.dbpedia.org/resource/Kategória:Jagiellonia_Białystok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Białystok"
