"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Otto_von_Bismarck"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Otto_von_Bismarck"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Otto_von_Bismarck"
"http://hu.dbpedia.org/resource/Albrecht_von_Roon","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Otto_von_Bismarck"
"http://hu.dbpedia.org/resource/Bismarck_(csatahajó)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Otto_von_Bismarck"
"http://hu.dbpedia.org/resource/Leo_von_Caprivi","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Otto_von_Bismarck"
"http://hu.dbpedia.org/resource/Leo_von_Caprivi","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Otto_von_Bismarck"
"http://hu.dbpedia.org/resource/Leo_von_Caprivi","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Otto_von_Bismarck"
"http://hu.dbpedia.org/resource/Német_Császárság","http://dbpedia.org/ontology/primeMinister","http://hu.dbpedia.org/resource/Otto_von_Bismarck"
"http://hu.dbpedia.org/resource/Otto_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Otto_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Otto_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Otto_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Otto_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Otto_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otto_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Otto_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Otto_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Otto_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Otto_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Otto_von_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Otto_von_Bismarck","http://www.w3.org/2000/01/rdf-schema#label","Otto von Bismarck"
"http://hu.dbpedia.org/resource/Otto_von_Bismarck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m0_"
"http://hu.dbpedia.org/resource/Otto_von_Bismarck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Otto_von_Bismarck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai"
"http://hu.dbpedia.org/resource/Otto_von_Bismarck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porosz_hercegek"
"http://hu.dbpedia.org/resource/Otto_von_Bismarck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_született_személyek"
"http://hu.dbpedia.org/resource/Otto_von_Bismarck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Otto_von_Bismarck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_diplomaták"
"http://hu.dbpedia.org/resource/Otto_von_Bismarck","http://dbpedia.org/ontology/wikiPageID",143291
"http://hu.dbpedia.org/resource/Otto_von_Bismarck","http://dbpedia.org/ontology/wikiPageRevisionID",23689232
