"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://www.w3.org/2000/01/rdf-schema#label","Anyuj (Amur)"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078sgr"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://dbpedia.org/ontology/wikiPageID",1064263
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://dbpedia.org/ontology/wikiPageRevisionID",21964806
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/enc_geo/543/%7Ctitle"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article064640.html%7Clanguage"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120722025318/http:/gov.khabkrai.ru/invest2.nsf/pages/anuyriv_ru.htm%7Carchivedate"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gov.khabkrai.ru/invest2.nsf/pages/anuyriv_ru.htm%7Ctitle"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://xmlns.com/foaf/0.1/name","Anyuj"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://hu.dbpedia.org/property/hossz",393
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://hu.dbpedia.org/property/név","Anyuj"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://hu.dbpedia.org/property/terület",12700
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://hu.dbpedia.org/property/title","Nagy szovjet enciklopédia / Anyuj"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article064640.html|language =orosz"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://hu.dbpedia.org/property/year",1969
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Szihote-Aliny"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://hu.dbpedia.org/property/helyiNév","Анюй"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Amur_(folyó)"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://hu.dbpedia.org/property/vízhozam",201
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://dbpedia.org/ontology/abstract","Az Anyuj (Onyuj, Dondon; oroszul: Анюй, Онюй, Дондон) folyó Oroszország ázsiai részén, a Habarovszki határterületen; az Amur jobb oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://dbpedia.org/ontology/percentageOfAreaWater",201.0
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Amur_(folyó)"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szihote-Aliny"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anyuj_(Amur)?oldid=21964806&ns=0"
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://dbpedia.org/ontology/wikiPageLength",2372
"http://hu.dbpedia.org/resource/Anyuj_(Amur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anyuj_(Amur)"
"http://hu.wikipedia.org/wiki/Anyuj_(Amur)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anyuj_(Amur)"
