"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:1001-ben_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születések_a_11._században"
"http://hu.dbpedia.org/resource/Kategória:1002-ben_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születések_a_11._században"
"http://hu.dbpedia.org/resource/Kategória:1011-ben_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születések_a_11._században"
"http://hu.dbpedia.org/resource/Kategória:1020-ban_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születések_a_11._században"
"http://hu.dbpedia.org/resource/Kategória:1025-ben_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születések_a_11._században"
"http://hu.dbpedia.org/resource/Kategória:1030-ban_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születések_a_11._században"
"http://hu.dbpedia.org/resource/Kategória:1033-ban_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születések_a_11._században"
"http://hu.dbpedia.org/resource/Kategória:1054-ben_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születések_a_11._században"
"http://hu.dbpedia.org/resource/Kategória:1100-ban_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születések_a_11._században"
"http://hu.dbpedia.org/resource/Kategória:A_11._században_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születések_a_11._században"
"http://hu.dbpedia.org/resource/Sablon:Születések_a_11._században","http://dbpedia.org/ontology/wikiPageID",1672584
"http://hu.dbpedia.org/resource/Sablon:Születések_a_11._században","http://dbpedia.org/ontology/wikiPageRevisionID",22048459
"http://hu.dbpedia.org/resource/Sablon:Születések_a_11._században","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Születések_a_11._században","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Születések_a_11._században","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Születések_a_11._században","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Születések_a_11._században?oldid=22048459&ns=10"
"http://hu.dbpedia.org/resource/Kategória:Az_1000-es_években_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születések_a_11._században"
