"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Fedele","http://www.w3.org/2000/01/rdf-schema#label","San Fedele"
"http://hu.dbpedia.org/resource/San_Fedele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vwlvm"
"http://hu.dbpedia.org/resource/San_Fedele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milánói_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Fedele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/San_Fedele","http://dbpedia.org/ontology/wikiPageID",427224
"http://hu.dbpedia.org/resource/San_Fedele","http://dbpedia.org/ontology/wikiPageRevisionID",23781043
"http://hu.dbpedia.org/resource/San_Fedele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/San_Fedele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/San_Fedele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Fedele","http://dbpedia.org/ontology/abstract","A San Fedele egy római katolikus templom Milánóban a Palazzo Marino mögötti kis téren. Előtte Alessandro Manzoni szobra áll, mely Francesco Barzaghi alkotása (1883)."
"http://hu.dbpedia.org/resource/San_Fedele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Fedele?oldid=23781043&ns=0"
"http://hu.dbpedia.org/resource/San_Fedele","http://dbpedia.org/ontology/wikiPageLength",1679
"http://hu.dbpedia.org/resource/San_Fedele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Fedele"
"http://hu.wikipedia.org/wiki/San_Fedele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Fedele"
