"subject","predicate","object"
"http://hu.dbpedia.org/resource/9122_Hunten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9122_Hunten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9122_Hunten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9122_Hunten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9122_Hunten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9122_Hunten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9122_Hunten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9122_Hunten","http://www.w3.org/2000/01/rdf-schema#label","9122 Hunten"
"http://hu.dbpedia.org/resource/9122_Hunten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y40lx"
"http://hu.dbpedia.org/resource/9122_Hunten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9122_Hunten","http://dbpedia.org/ontology/wikiPageID",727115
"http://hu.dbpedia.org/resource/9122_Hunten","http://dbpedia.org/ontology/wikiPageRevisionID",16594448
"http://hu.dbpedia.org/resource/9122_Hunten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9122_Hunten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9122_Hunten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9122_Hunten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9122_Hunten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9122_Hunten","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/9122_Hunten","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/9122_Hunten","http://hu.dbpedia.org/property/aphélium",456243810
"http://hu.dbpedia.org/resource/9122_Hunten","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9122_Hunten","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9122_Hunten","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9122_Hunten","http://hu.dbpedia.org/property/excentricitás",0.044
"http://hu.dbpedia.org/resource/9122_Hunten","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitt_Peak"
"http://hu.dbpedia.org/resource/9122_Hunten","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/9122_Hunten","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9122_Hunten","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Spacewatch"
"http://hu.dbpedia.org/resource/9122_Hunten","http://hu.dbpedia.org/property/felszállóCsomó",124.311
"http://hu.dbpedia.org/resource/9122_Hunten","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9122_Hunten","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9122_Hunten","http://hu.dbpedia.org/property/félNagytengely",437160523
"http://hu.dbpedia.org/resource/9122_Hunten","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9122_Hunten","http://hu.dbpedia.org/property/inklináció",3.086
"http://hu.dbpedia.org/resource/9122_Hunten","http://hu.dbpedia.org/property/közepesAnomália",263.043
"http://hu.dbpedia.org/resource/9122_Hunten","http://hu.dbpedia.org/property/név",9122
"http://hu.dbpedia.org/resource/9122_Hunten","http://hu.dbpedia.org/property/perihélium",418077235
"http://hu.dbpedia.org/resource/9122_Hunten","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9122_Hunten","http://hu.dbpedia.org/property/perihéliumSzöge",337.759
"http://hu.dbpedia.org/resource/9122_Hunten","http://hu.dbpedia.org/property/periódus",5
"http://hu.dbpedia.org/resource/9122_Hunten","http://hu.dbpedia.org/property/periódus",1824.62
"http://hu.dbpedia.org/resource/9122_Hunten","http://dbpedia.org/ontology/abstract","A 9122 Hunten (ideiglenes jelöléssel 1998 FZ8) a Naprendszer kisbolygóövében található aszteroida. A Spacewatch program keretében fedezték fel 1998. március 22-én."
"http://hu.dbpedia.org/resource/9122_Hunten","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Spacewatch"
"http://hu.dbpedia.org/resource/9122_Hunten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9122_Hunten?oldid=16594448&ns=0"
"http://hu.dbpedia.org/resource/9122_Hunten","http://dbpedia.org/ontology/wikiPageLength",1767
"http://hu.dbpedia.org/resource/9122_Hunten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9122_Hunten"
"http://hu.wikipedia.org/wiki/9122_Hunten","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9122_Hunten"
