"subject","predicate","object"
"http://hu.dbpedia.org/resource/Száva_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Száva (keresztnév)"
"http://hu.dbpedia.org/resource/Száva_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Száva_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Száva_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_névadási_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Száva_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Száva_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25812
"http://hu.dbpedia.org/resource/Száva_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23578891
"http://hu.dbpedia.org/resource/Száva_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Száva_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Száva_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Száva_(keresztnév)","http://dbpedia.org/ontology/abstract","A Száva Jules Verne Sándor Mátyás című regényének nőalakja után a magyarban női névként használatos, de a szláv nyelvekben a Száva férfinév, a Szabbász név alakváltozata. Verne ihletője talán a Száva folyó neve volt."
"http://hu.dbpedia.org/resource/Száva_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Száva_(keresztnév)?oldid=23578891&ns=0"
"http://hu.dbpedia.org/resource/Száva_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1368
"http://hu.dbpedia.org/resource/Száva_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Száva_(keresztnév)"
"http://hu.wikipedia.org/wiki/Száva_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Száva_(keresztnév)"
