"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turócménes","http://www.w3.org/2000/01/rdf-schema#label","Turócménes"
"http://hu.dbpedia.org/resource/Turócménes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Turócménes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Turócménes","http://dbpedia.org/ontology/wikiPageID",1649351
"http://hu.dbpedia.org/resource/Turócménes","http://dbpedia.org/ontology/wikiPageRevisionID",21615028
"http://hu.dbpedia.org/resource/Turócménes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szucsányváralja"
"http://hu.dbpedia.org/resource/Turócménes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turócménes?oldid=21615028&ns=0"
"http://hu.dbpedia.org/resource/Turócménes","http://dbpedia.org/ontology/wikiPageLength",119
"http://hu.dbpedia.org/resource/Turócménes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turócménes"
"http://hu.wikipedia.org/wiki/Turócménes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turócménes"
