"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rubídium-formiát","http://www.w3.org/2000/01/rdf-schema#label","Rubídium-formiát"
"http://hu.dbpedia.org/resource/Rubídium-formiát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rubídiumvegyületek"
"http://hu.dbpedia.org/resource/Rubídium-formiát","http://dbpedia.org/ontology/wikiPageID",1062732
"http://hu.dbpedia.org/resource/Rubídium-formiát","http://dbpedia.org/ontology/wikiPageRevisionID",21304096
"http://hu.dbpedia.org/resource/Rubídium-formiát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/37/38"
"http://hu.dbpedia.org/resource/Rubídium-formiát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rubídium-formiát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Rubídium-formiát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Rubídium-formiát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S37"
"http://hu.dbpedia.org/resource/Rubídium-formiát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Rubídium-formiát","http://hu.dbpedia.org/property/kép","Formate-anion-2D.png"
"http://hu.dbpedia.org/resource/Rubídium-formiát","http://hu.dbpedia.org/property/kép","Rubidiumion.svg"
"http://hu.dbpedia.org/resource/Rubídium-formiát","http://hu.dbpedia.org/property/képaláírás","formiátion"
"http://hu.dbpedia.org/resource/Rubídium-formiát","http://hu.dbpedia.org/property/képaláírás","rubídiumion"
"http://hu.dbpedia.org/resource/Rubídium-formiát","http://hu.dbpedia.org/property/képméret",120
"http://hu.dbpedia.org/resource/Rubídium-formiát","http://hu.dbpedia.org/property/képméret",60
"http://hu.dbpedia.org/resource/Rubídium-formiát","http://hu.dbpedia.org/property/megjelenés","higroszkópos fehér por"
"http://hu.dbpedia.org/resource/Rubídium-formiát","http://hu.dbpedia.org/property/név","rubídium-formiát"
"http://hu.dbpedia.org/resource/Rubídium-formiát","http://hu.dbpedia.org/property/pubchem",23673641
"http://hu.dbpedia.org/resource/Rubídium-formiát","http://hu.dbpedia.org/property/kémiaiKéplet","CHO2Rb"
"http://hu.dbpedia.org/resource/Rubídium-formiát","http://hu.dbpedia.org/property/molárisTömeg",130.48
"http://hu.dbpedia.org/resource/Rubídium-formiát","http://hu.dbpedia.org/property/olvadáspont","170.0"
"http://hu.dbpedia.org/resource/Rubídium-formiát","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Rubídium-oxid"
"http://hu.dbpedia.org/resource/Rubídium-formiát","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Rubídium-hidroxid"
"http://hu.dbpedia.org/resource/Rubídium-formiát","http://hu.dbpedia.org/property/casSzám",3495
"http://hu.dbpedia.org/resource/Rubídium-formiát","http://hu.dbpedia.org/property/főbbVeszélyek","mérgező"
"http://hu.dbpedia.org/resource/Rubídium-formiát","http://hu.dbpedia.org/property/iupacNév","rubídium-metanoát"
"http://hu.dbpedia.org/resource/Rubídium-formiát","http://hu.dbpedia.org/property/oldhatóságVízben","oldódik"
"http://hu.dbpedia.org/resource/Rubídium-formiát","http://dbpedia.org/ontology/abstract","A rubídium-formiát a hangyasav rubídiumsója, képlete CHO2Rb."
"http://hu.dbpedia.org/resource/Rubídium-formiát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rubídium-formiát?oldid=21304096&ns=0"
"http://hu.dbpedia.org/resource/Rubídium-formiát","http://dbpedia.org/ontology/wikiPageLength",6307
"http://hu.dbpedia.org/resource/Rubídium-formiát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rubídium-formiát"
"http://hu.dbpedia.org/resource/Rubídium-metanoát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rubídium-formiát"
"http://hu.wikipedia.org/wiki/Rubídium-formiát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rubídium-formiát"
