"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Filkeháza"
"http://hu.dbpedia.org/resource/Filkeháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Filkeháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Filkeháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Filkeháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Filkeháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Filkeháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Filkeháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Filkeháza","http://www.w3.org/2000/01/rdf-schema#label","Filkeháza"
"http://hu.dbpedia.org/resource/Filkeháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g6x_p"
"http://hu.dbpedia.org/resource/Filkeháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Filkeháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Filkeháza","http://dbpedia.org/ontology/wikiPageID",13597
"http://hu.dbpedia.org/resource/Filkeháza","http://dbpedia.org/ontology/wikiPageRevisionID",22499153
"http://hu.dbpedia.org/resource/Filkeháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090322203540/http:/www.zemplen.hu/gazdasag/database_1/Filkehaza.htm"
"http://hu.dbpedia.org/resource/Filkeháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Filkeháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Filkeháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Filkeháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Filkeháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sátoraljaújhelyi_járás"
"http://hu.dbpedia.org/resource/Filkeháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Filkeháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Filkeháza","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Filkeháza","http://hu.dbpedia.org/property/név","Filkeháza"
"http://hu.dbpedia.org/resource/Filkeháza","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Filkeháza","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Filkeháza","http://hu.dbpedia.org/property/terület",4.41
"http://hu.dbpedia.org/resource/Filkeháza","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Filkeháza","http://hu.dbpedia.org/property/címer","HUN Filkeháza Címer.svg"
"http://hu.dbpedia.org/resource/Filkeháza","http://hu.dbpedia.org/property/irányítószám",3994
"http://hu.dbpedia.org/resource/Filkeháza","http://hu.dbpedia.org/property/népsűrűség",23.36
"http://hu.dbpedia.org/resource/Filkeháza","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Filkeháza","http://hu.dbpedia.org/property/polgármester","Szedlák Flórián"
"http://hu.dbpedia.org/resource/Filkeháza","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Filkeháza","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Filkeháza","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Hegyköz"
"http://hu.dbpedia.org/resource/Filkeháza","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Zempléni-hegység"
"http://hu.dbpedia.org/resource/Filkeháza","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Filkeháza","http://hu.dbpedia.org/property/járás","Sátoraljaújhelyi"
"http://hu.dbpedia.org/resource/Filkeháza","http://hu.dbpedia.org/property/kshKód",25238
"http://hu.dbpedia.org/resource/Filkeháza","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","lent"
"http://hu.dbpedia.org/resource/Filkeháza","http://dbpedia.org/ontology/abstract","Filkeháza község Borsod-Abaúj-Zemplén megyében, a Sátoraljaújhelyi járásban."
