"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő"
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://www.w3.org/2000/01/rdf-schema#label","I. Anna trapezunti császárnő"
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://xmlns.com/foaf/0.1/givenName","Άννα Α΄"
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónfosztott_uralkodók"
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_apácák"
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1310-es_években_született_személyek"
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1342-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trapezunti_császári_hercegnők"
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárnők"
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komnénosz-ház"
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://dbpedia.org/ontology/wikiPageID",1672403
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://dbpedia.org/ontology/wikiPageRevisionID",22077499
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/167375/A_Genealogy_of_the_Grand_Komnenoi_of_Trebizond%7Caccessdate=2019-12-18%7Clanguage="
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/byzant/byzant2.html%23AA3%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/TREBIZOND.htm%23BasileiosTrebizonddied1340A%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/_byzanz/a/anna_anachoutlou_kaiserin_von_trapezunt_1342/anna_anachoutlou_kaiserin_1342.html%7Cc%C3%ADm=Anna"
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://xmlns.com/foaf/0.1/name","Komnénosz Anna"
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://xmlns.com/foaf/0.1/name","császárnője"
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://xmlns.com/foaf/0.1/name","I. Anna"
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://xmlns.com/foaf/0.1/name","Komnéna Anna"
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trapezunti_császár"
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
