"subject","predicate","object"
"http://hu.dbpedia.org/resource/254E_busz_(Budapest)","http://hu.dbpedia.org/property/korábban","http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/korábban","http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)"
"http://hu.dbpedia.org/resource/254gy_busz_(Budapest)","http://hu.dbpedia.org/property/korábban","http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)"
"http://hu.dbpedia.org/resource/297-es_busz_(Budapest,_1994–2008)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Alacska-busz (Budapest)"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1422683
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",21503203
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070807065440/http:/www.bkv.hu/busz/alacskavissza.html%7Curl=http:/www.bkv.hu/busz/alacskavissza.html%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080331211128/http:/bkv.hu/busz/alacska.html"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080331211128/http:/bkv.hu/busz/alacska.html%7Curl=http:/www.bkv.hu/busz/alacska.html%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/bevezetve",2000
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/elsődlegesCím","Alacska-busz"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/előzőLink",297
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/honlap","https://web.archive.org/web/20080331211128/http:/bkv.hu/busz/alacska.html"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",31
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","nem közlekedett"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",31
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","nem közlekedett"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/jellege","gyorsjárat"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/járműtelep","Dél-pesti autóbuszgarázs"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","Ikarus 415"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","Ikarus 412"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/kép","Alacska-busz .jpg"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/képaláírás","Alacska-busz a Népligetben"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/Auchan-busz_(Budapest)"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/megszüntetve",2007
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/megállószám",5
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/menetidő(12)_",24
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/menetidő(21)_",25
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/másNéven",254
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/másNéven","http://hu.dbpedia.org/resource/254gy_busz_(Budapest)"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/viszonylatnév","Alacska"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/vonalhossz(12)_",13.2
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/vonalhossz(21)_",12.5
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Krepuska_Géza-telep"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","Népliget, metróállomás"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/üzemeltető","bkv"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",5
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_","nem közlekedett"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",5
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_","nem közlekedett"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://dbpedia.org/ontology/abstract","A budapesti Alacska-busz a Népliget, metróállomás és az Alacskai úti lakótelep között közlekedett. A vonalat a Budapesti Közlekedési Zrt. üzemeltette."
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alacska-busz_(Budapest)?oldid=21503203&ns=0"
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",4478
"http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alacska-busz_(Budapest)"
"http://hu.dbpedia.org/resource/Auchan-busz_(Budapest)","http://hu.dbpedia.org/property/előzőLink","http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)"
"http://hu.wikipedia.org/wiki/Alacska-busz_(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)"
