"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bölcsességszem_felnyitása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_bölcsességszem_felnyitása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_bölcsességszem_felnyitása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_bölcsességszem_felnyitása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_bölcsességszem_felnyitása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_bölcsességszem_felnyitása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_bölcsességszem_felnyitása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_bölcsességszem_felnyitása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_bölcsességszem_felnyitása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_bölcsességszem_felnyitása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_bölcsességszem_felnyitása","http://www.w3.org/2000/01/rdf-schema#label","A bölcsességszem felnyitása"
"http://hu.dbpedia.org/resource/A_bölcsességszem_felnyitása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvek_a_buddhizmusról"
"http://hu.dbpedia.org/resource/A_bölcsességszem_felnyitása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_szövegek"
"http://hu.dbpedia.org/resource/A_bölcsességszem_felnyitása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_14._dalai_láma_könyvei"
"http://hu.dbpedia.org/resource/A_bölcsességszem_felnyitása","http://dbpedia.org/ontology/wikiPageID",1381008
"http://hu.dbpedia.org/resource/A_bölcsességszem_felnyitása","http://dbpedia.org/ontology/wikiPageRevisionID",21895429
"http://hu.dbpedia.org/resource/A_bölcsességszem_felnyitása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goodreads.com/book/show/2361068.The_Opening_of_the_Wisdom_Eye"
"http://hu.dbpedia.org/resource/A_bölcsességszem_felnyitása","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books/about/The_Opening_of_the_Wisdom_Eye.html%3Fid=ZnHOkMbp6wYC&redir_esc=y"
"http://hu.dbpedia.org/resource/A_bölcsességszem_felnyitása","http://xmlns.com/foaf/0.1/name","A bölcsességszem felnyitása"
"http://hu.dbpedia.org/resource/A_bölcsességszem_felnyitása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_bölcsességszem_felnyitása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_14._dalai_láma_könyvei"
"http://hu.dbpedia.org/resource/A_bölcsességszem_felnyitása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_bölcsességszem_felnyitása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_bölcsességszem_felnyitása","http://hu.dbpedia.org/property/alcím","The Opening of the Wisdom Eye: And the History of the Advancement of Buddhadharma in Tibet"
"http://hu.dbpedia.org/resource/A_bölcsességszem_felnyitása","http://hu.dbpedia.org/property/fordító","Zsélyi Ferenc"
"http://hu.dbpedia.org/resource/A_bölcsességszem_felnyitása","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/A_bölcsességszem_felnyitása","http://hu.dbpedia.org/property/kiadásDátuma",1966
"http://hu.dbpedia.org/resource/A_bölcsességszem_felnyitása","http://hu.dbpedia.org/property/kiadó","The Theosophical Publishing House"
"http://hu.dbpedia.org/resource/A_bölcsességszem_felnyitása","http://hu.dbpedia.org/property/magyarKiadásDátuma",2004
"http://hu.dbpedia.org/resource/A_bölcsességszem_felnyitása","http://hu.dbpedia.org/property/magyarKiadó","Édesvíz Kiadó"
"http://hu.dbpedia.org/resource/A_bölcsességszem_felnyitása","http://hu.dbpedia.org/property/műfaj","összefoglaló"
"http://hu.dbpedia.org/resource/A_bölcsességszem_felnyitása","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_bölcsességszem_felnyitása","http://hu.dbpedia.org/property/név","A bölcsességszem felnyitása"
