"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maluzsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maluzsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maluzsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maluzsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maluzsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maluzsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maluzsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maluzsina","http://www.w3.org/2000/01/rdf-schema#label","Maluzsina"
"http://hu.dbpedia.org/resource/Maluzsina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kmmx"
"http://hu.dbpedia.org/resource/Maluzsina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_települései"
"http://hu.dbpedia.org/resource/Maluzsina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liptószentmiklósi_járás_települései"
"http://hu.dbpedia.org/resource/Maluzsina","http://dbpedia.org/ontology/wikiPageID",46262
"http://hu.dbpedia.org/resource/Maluzsina","http://dbpedia.org/ontology/wikiPageRevisionID",23655280
"http://hu.dbpedia.org/resource/Maluzsina","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-370315&pos_y=-1204670&size=full&lang=sk&sipka=1&name=Malu%9Ein%E1%2C%20Liptovsk%FD%20Mikul%E1%9A"
