"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Buckley","http://www.w3.org/2000/01/rdf-schema#label","George Buckley"
"http://hu.dbpedia.org/resource/George_Buckley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krikettjátékosok"
"http://hu.dbpedia.org/resource/George_Buckley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Buckley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1900)"
"http://hu.dbpedia.org/resource/George_Buckley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/George_Buckley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Buckley","http://dbpedia.org/ontology/wikiPageID",1674821
"http://hu.dbpedia.org/resource/George_Buckley","http://dbpedia.org/ontology/wikiPageRevisionID",22749906
"http://hu.dbpedia.org/resource/George_Buckley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121116171200/http:/www.sports-reference.com/olympics/athletes/bu/george-buckley-1.html"
"http://hu.dbpedia.org/resource/George_Buckley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/George_Buckley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/George_Buckley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/George_Buckley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Buckley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/George_Buckley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/George_Buckley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/George_Buckley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_Buckley","http://dbpedia.org/ontology/abstract","George John Buckley (Nagy-London, , 1875. május 20. – Wight-sziget, , 1955. február 14.) olimpiai bajnok brit krikettjátékos. Az 1900. évi nyári olimpiai játékokon, Párizsban játszott a brit krikettcsapatban, ami a volt. Ez volt az egyetlen olimpia eddig, amin a krikett szerepelt. Csak két csapat indult a krikettversenyen, a brit és a francia. A britek nyertek."
"http://hu.dbpedia.org/resource/George_Buckley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Buckley?oldid=22749906&ns=0"
"http://hu.dbpedia.org/resource/George_Buckley","http://dbpedia.org/ontology/wikiPageLength",1269
"http://hu.dbpedia.org/resource/George_Buckley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Buckley"
"http://hu.wikipedia.org/wiki/George_Buckley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Buckley"
