"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koch_Antal","http://hu.dbpedia.org/property/hatássalVolt","http://hu.dbpedia.org/resource/Pálfy_Móric"
"http://hu.dbpedia.org/resource/Pálfy_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pálfy_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pálfy_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pálfy_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pálfy_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pálfy_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pálfy_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pálfy_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pálfy_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pálfy_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pálfy_Móric","http://www.w3.org/2000/01/rdf-schema#label","Pálfy Móric"
"http://hu.dbpedia.org/resource/Pálfy_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geológusok"
"http://hu.dbpedia.org/resource/Pálfy_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pálfy_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tordaiak"
"http://hu.dbpedia.org/resource/Pálfy_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Pálfy_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Pálfy_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitárius_magyarok"
"http://hu.dbpedia.org/resource/Pálfy_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pálfy_Móric","http://dbpedia.org/ontology/wikiPageID",125471
"http://hu.dbpedia.org/resource/Pálfy_Móric","http://dbpedia.org/ontology/wikiPageRevisionID",23593035
"http://hu.dbpedia.org/resource/Pálfy_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pálfy_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pálfy_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pálfy_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÁFI-igazgatók"
"http://hu.dbpedia.org/resource/Pálfy_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pálfy_Móric","http://dbpedia.org/ontology/abstract","Pálfy Móric (Bágyon, 1871. október 21. – 1930. augusztus 16.) geológus, hidrogeológus, egyetemi magántanár; a budapesti Földtani Intézet főgeológusa, a Magyar Földtani Társulat titkára, majd elnöke, a Magyar Tudományos Akadémia levelező tagja."
"http://hu.dbpedia.org/resource/Pálfy_Móric","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pálfy_Móric?oldid=23593035&ns=0"
"http://hu.dbpedia.org/resource/Pálfy_Móric","http://dbpedia.org/ontology/wikiPageLength",2134
"http://hu.dbpedia.org/resource/Pálfy_Móric","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pálfy_Móric"
"http://hu.wikipedia.org/wiki/Pálfy_Móric","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pálfy_Móric"
