"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_Giro_d’Italia","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Astana–Premier_Tech"
"http://hu.dbpedia.org/resource/2008-as_Vuelta_ciclista_a_España","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Astana–Premier_Tech"
"http://hu.dbpedia.org/resource/2008-as_Vuelta_ciclista_a_España","http://hu.dbpedia.org/property/kombinációCsapat","http://hu.dbpedia.org/resource/Astana–Premier_Tech"
"http://hu.dbpedia.org/resource/2008-as_Vuelta_ciclista_a_España","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Astana–Premier_Tech"
"http://hu.dbpedia.org/resource/2009-es_Tour_de_France","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Astana–Premier_Tech"
"http://hu.dbpedia.org/resource/2009-es_Tour_de_France","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Astana–Premier_Tech"
"http://hu.dbpedia.org/resource/2009-es_Tour_de_France","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Astana–Premier_Tech"
"http://hu.dbpedia.org/resource/2010-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Astana–Premier_Tech"
"http://hu.dbpedia.org/resource/2010-es_Clásica_de_San_Sebastián","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Astana–Premier_Tech"
"http://hu.dbpedia.org/resource/2010-es_Critérium_du_Dauphiné","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Astana–Premier_Tech"
"http://hu.dbpedia.org/resource/2010-es_Critérium_du_Dauphiné","http://hu.dbpedia.org/property/pontversenyCsapat","http://hu.dbpedia.org/resource/Astana–Premier_Tech"
"http://hu.dbpedia.org/resource/2010-es_La_Flèche_Wallonne","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Astana–Premier_Tech"
"http://hu.dbpedia.org/resource/2010-es_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Astana–Premier_Tech"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Pologne","http://hu.dbpedia.org/property/pontversenyCsapat","http://hu.dbpedia.org/resource/Astana–Premier_Tech"
"http://hu.dbpedia.org/resource/2011-es_Critérium_du_Dauphiné","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Astana–Premier_Tech"
"http://hu.dbpedia.org/resource/2011-es_Giro_d’Italia","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Astana–Premier_Tech"
"http://hu.dbpedia.org/resource/2011-es_Giro_d’Italia","http://hu.dbpedia.org/property/fiatalCsapat","http://hu.dbpedia.org/resource/Astana–Premier_Tech"
"http://hu.dbpedia.org/resource/2011-es_Tour_de_Romandie","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Astana–Premier_Tech"
"http://hu.dbpedia.org/resource/2012-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Astana–Premier_Tech"
"http://hu.dbpedia.org/resource/2012-es_Liège–Bastogne–Liège","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Astana–Premier_Tech"
"http://hu.dbpedia.org/resource/2012-es_Liège–Bastogne–Liège","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Astana–Premier_Tech"
"http://hu.dbpedia.org/resource/2012-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Astana–Premier_Tech"
"http://hu.dbpedia.org/resource/2018-as_Abu_Dhabi_Tour","http://hu.dbpedia.org/property/fiatalCsapat","http://hu.dbpedia.org/resource/Astana–Premier_Tech"
"http://hu.dbpedia.org/resource/2018-as_Giro_d’Italia","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Astana–Premier_Tech"
"http://hu.dbpedia.org/resource/2018-as_Giro_d’Italia","http://hu.dbpedia.org/property/fiatalCsapat","http://hu.dbpedia.org/resource/Astana–Premier_Tech"
"http://hu.dbpedia.org/resource/2018-as_Omloop_Het_Nieuwsblad","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Astana–Premier_Tech"
"http://hu.dbpedia.org/resource/2018-as_Vuelta_ciclista_a_España","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Astana–Premier_Tech"
"http://hu.dbpedia.org/resource/2021-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Astana–Premier_Tech"
"http://hu.dbpedia.org/resource/Alberto_Contador","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Astana–Premier_Tech"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Vinokurov","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Astana–Premier_Tech"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Vinokurov","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Astana–Premier_Tech"
"http://hu.dbpedia.org/resource/Andreas_Klöden","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Astana–Premier_Tech"
"http://hu.dbpedia.org/resource/Astana–Premier_Tech","http://www.w3.org/2000/01/rdf-schema#label","Astana–Premier Tech"
"http://hu.dbpedia.org/resource/Astana–Premier_Tech","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárcsapatok"
"http://hu.dbpedia.org/resource/Astana–Premier_Tech","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_sportélete"
"http://hu.dbpedia.org/resource/Astana–Premier_Tech","http://dbpedia.org/ontology/wikiPageID",355824
"http://hu.dbpedia.org/resource/Astana–Premier_Tech","http://dbpedia.org/ontology/wikiPageRevisionID",23869887
"http://hu.dbpedia.org/resource/Astana–Premier_Tech","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140109120603/http:/proteam-astana.com/en/"
"http://hu.dbpedia.org/resource/Astana–Premier_Tech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
