"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://www.w3.org/2000/01/rdf-schema#label","Sisakos csupaszfejű-mézevő"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7p9x"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_madarai"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philemon"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://dbpedia.org/ontology/wikiPageID",754320
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://dbpedia.org/ontology/wikiPageRevisionID",22235583
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/australasia/XCspeciesprofiles.php%3Fspecies_nr2=9089.00"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travelling-australia.info/InfsheetsP/Philemon_buceroides.html%7Ctitle=Travelling"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110509180711/http:/ibc.lynxeds.com/species/helmeted-friarbird-philemon-buceroides%7Carchivedate=2011-05-09"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/australasia/XCspeciesprofiles.php%3Fspecies_nr2=9089.00%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23meliphagidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/helmeted-friarbird-philemon-buceroides%7Ctitle=Internet"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Philemon+buceroides&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110304125804/http:/www.travelling-australia.info/InfsheetsP/Philemon_buceroides.html%7Carchivedate=2011-03-04"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://hu.dbpedia.org/property/name","Sisakos csupaszfejű-mézevő"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://hu.dbpedia.org/property/url","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Philemon+buceroides&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://hu.dbpedia.org/property/url","http://www.xeno-canto.org/australasia/XCspeciesprofiles.php%3Fspecies_nr2=9089.00"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://hu.dbpedia.org/property/wikicommons","Philemon buceroides"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://hu.dbpedia.org/property/wikispecies","Philemon buceroides"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://hu.dbpedia.org/property/binomial","Philemon buceroides"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://hu.dbpedia.org/property/genus","Philemon"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://hu.dbpedia.org/property/species","P. buceroides"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://hu.dbpedia.org/property/subfamilia","Meliphaginae"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://hu.dbpedia.org/property/tribus","Epthianurini"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://dbpedia.org/ontology/abstract","A sisakos csupaszfejű-mézevő (Philemon buceroides) a madarak osztályának a verébalakúak (Passeriformes) rendjébe, ezen belül a mézevőfélék (Meliphagidae) családjába tartozó faj. A magyar név forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sisakos_csupaszfejű-mézevő?oldid=22235583&ns=0"
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://dbpedia.org/ontology/wikiPageLength",3864
"http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sisakos_csupaszfejű-mézevő"
"http://hu.dbpedia.org/resource/Philemon_buceroides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő"
"http://hu.wikipedia.org/wiki/Sisakos_csupaszfejű-mézevő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sisakos_csupaszfejű-mézevő"
