"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamat","http://www.w3.org/2000/01/rdf-schema#label","Kamat"
"http://hu.dbpedia.org/resource/Kamat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012qn2"
"http://hu.dbpedia.org/resource/Kamat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Kamat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Kamat","http://dbpedia.org/ontology/wikiPageID",18949
"http://hu.dbpedia.org/resource/Kamat","http://dbpedia.org/ontology/wikiPageRevisionID",22925988
"http://hu.dbpedia.org/resource/Kamat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Kamat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Kamat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kamat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kamat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kamat","http://dbpedia.org/ontology/abstract","A pénz ára, vagyis a pénz azonnali rendelkezésre állásának a díja százalékában kifejezve. A kamat mértékét éves szinten fejezik ki, még akkor is, ha a kölcsönt egy éven belül kell visszafizetni. A kamat egyszerűen fogalmazva a pénz (helyesebben tőke) szolgáltatásainak az ára. A kamat fogalma szorosan összefügg a pénz időértékével. A pénz időértéke legegyszerűbben kifejezve annyit jelent, hogy egy forint „ma” többet ér, mint ugyanez az egy forint „holnap” (a „ma” alatt itt a jelent, míg a „holnap” alatt a jövőt kell érteni), mert a mai forint befektethető és kamatozik. A kamat (helyesebben szólva inkább a hozam) a befektető jutalma azért, hogy tőkéjét lekötve elhalasztja a fogyasztását. Másként kifejezve a befektető ezt a jutalmat azért kapja, mert a mai biztos forintot felváltja egy jövőbeni kockázatos forintra. A kamat mindig egy pénzösszeg, amit a befektetésünk névértéke után fizet meg az, akinek a tőkénket kölcsönadtuk. A névértékre vetített kamat összege %-os formában kifejezve a kamatláb. A köznapi életben, és gyakran a szakirodalomban is, a kamat kifejezést a kamatláb szinonimájaként is használják. Annak eldöntésében, hogy a kamat a kifizetett pénzösszeget, vagy annak százalékos kifejezését jelenti-e, a szövegkörnyezet értelmezése segít. Ez a szócikk addig igaz, amíg elfogadjuk, hogy a pénz lehet tőke. Ha azonban a pénzt, mint csereeszközt értelmezzük, akkor fenti értelmezés megdől olyannyira, hogy egy fordított állapot is előállhat, aki nem használja a pénzt, hanem visszatartja a forgalomtól, az ezért büntetést fizet (negatív kamat). A kérdés nagyon lényeges, a pénzt hatalmi eszköznek, felhalmozható magánvagyonnak tekintjük vagy pedig a közösség szolgáltatásának, amit a közösség ellenőriz."
"http://hu.dbpedia.org/resource/Kamat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kamat?oldid=22925988&ns=0"
"http://hu.dbpedia.org/resource/Kamat","http://dbpedia.org/ontology/wikiPageLength",19384
"http://hu.dbpedia.org/resource/Kamat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kamat"
"http://hu.dbpedia.org/resource/CHF_LIBOR","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kamat"
"http://hu.dbpedia.org/resource/Kamatos_kamat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kamat"
"http://hu.dbpedia.org/resource/Kamatvágás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kamat"
"http://hu.dbpedia.org/resource/LIBOR","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kamat"
"http://hu.wikipedia.org/wiki/Kamat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kamat"
