"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csen_Cseng_(utazó)","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Jacques_Gernet"
"http://hu.dbpedia.org/resource/Jacques_Gernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacques_Gernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacques_Gernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacques_Gernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacques_Gernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacques_Gernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacques_Gernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacques_Gernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacques_Gernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacques_Gernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacques_Gernet","http://www.w3.org/2000/01/rdf-schema#label","Jacques Gernet"
"http://hu.dbpedia.org/resource/Jacques_Gernet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057p0g2"
"http://hu.dbpedia.org/resource/Jacques_Gernet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Jacques_Gernet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sinológusok"
"http://hu.dbpedia.org/resource/Jacques_Gernet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacques_Gernet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jacques_Gernet","http://dbpedia.org/ontology/wikiPageID",1217894
"http://hu.dbpedia.org/resource/Jacques_Gernet","http://dbpedia.org/ontology/wikiPageRevisionID",23605676
"http://hu.dbpedia.org/resource/Jacques_Gernet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efeo.fr/biographies/notices/gernet.htm"
"http://hu.dbpedia.org/resource/Jacques_Gernet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacques_Gernet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_sinológusok"
"http://hu.dbpedia.org/resource/Jacques_Gernet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jacques_Gernet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jacques_Gernet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jacques_Gernet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacques_Gernet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jacques_Gernet","http://dbpedia.org/ontology/abstract","Jacques Gernet (Algír, 1921. szeptember 22. – Vannes, 2018. március 3.; kínai neve pinjin hangsúlyjelekkel: Xiè Hénài; magyar népszerű: Hszie Ho-naj; egyszerűsített kínai: 谢和耐; hagyományos kínai: 謝和耐) francia sinológus."
"http://hu.dbpedia.org/resource/Jacques_Gernet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacques_Gernet?oldid=23605676&ns=0"
"http://hu.dbpedia.org/resource/Jacques_Gernet","http://dbpedia.org/ontology/wikiPageLength",4591
"http://hu.dbpedia.org/resource/Jacques_Gernet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacques_Gernet"
"http://hu.dbpedia.org/resource/Jüan-dinasztia","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Jacques_Gernet"
"http://hu.dbpedia.org/resource/Kínai_császár","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Jacques_Gernet"
"http://hu.dbpedia.org/resource/Matteo_Ricci","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Jacques_Gernet"
"http://hu.dbpedia.org/resource/Ming-dinasztia","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Jacques_Gernet"
"http://hu.dbpedia.org/resource/Szép_asszonyok_egy_gazdag_házban","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Jacques_Gernet"
"http://hu.wikipedia.org/wiki/Jacques_Gernet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacques_Gernet"
