"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csodabogyó","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Romhányi_József_(költő)"
"http://hu.dbpedia.org/resource/A_csodálatos_asztalos","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Romhányi_József_(költő)"
"http://hu.dbpedia.org/resource/A_csodálatos_asztalos","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Romhányi_József_(költő)"
"http://hu.dbpedia.org/resource/A_fekete_arany","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Romhányi_József_(költő)"
"http://hu.dbpedia.org/resource/A_fekete_arany","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Romhányi_József_(költő)"
"http://hu.dbpedia.org/resource/A_jég_hátán","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Romhányi_József_(költő)"
"http://hu.dbpedia.org/resource/A_jég_hátán","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Romhányi_József_(költő)"
"http://hu.dbpedia.org/resource/A_kútásó_(film)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Romhányi_József_(költő)"
"http://hu.dbpedia.org/resource/A_kútásó_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Romhányi_József_(költő)"
"http://hu.dbpedia.org/resource/A_lakatlan_sziget_(Vakáción_a_Mézga_család)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Romhányi_József_(költő)"
"http://hu.dbpedia.org/resource/A_lakatlan_sziget_(Vakáción_a_Mézga_család)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Romhányi_József_(költő)"
"http://hu.dbpedia.org/resource/A_szamárkenyérfa","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Romhányi_József_(költő)"
"http://hu.dbpedia.org/resource/A_szamárkenyérfa","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Romhányi_József_(költő)"
"http://hu.dbpedia.org/resource/A_szélmolnár","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Romhányi_József_(költő)"
