"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://www.w3.org/2000/01/rdf-schema#label","Tamira Paszek"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c179y"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_teniszezők"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpikonok"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://dbpedia.org/ontology/wikiPageID",381934
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://dbpedia.org/ontology/wikiPageRevisionID",21461716
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://xmlns.com/foaf/0.1/name","Tamira Paszek"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fed-kupa-játékos"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_ITF-profil"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tornagyőzelmek2_(nők)"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/kép","Paszek BM16  .jpg"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/képaláírás","Tamira Paszek 2016-ban"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/magasság",165
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/név","Tamira Paszek"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/frissítve","--12-23"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/súly",60
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Dornbirn"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/australianOpen",2
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/australianOpenPárosban",2
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/eredményekEgyesben",284
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/eredményekPárosban",49
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/profiKarrierKezdete",2005
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/rolandGarros",2
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/rolandGarrosPárosban",1
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dornbirn"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",3
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",3
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/usOpen",4
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/usOpenPárosban",3
"http://hu.dbpedia.org/resource/Tamira_Paszek","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 26"
