"subject","predicate","object"
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://www.w3.org/2000/01/rdf-schema#label","Music from The Body"
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kd7p_"
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_nagylemezei"
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roger_Waters-albumok"
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://dbpedia.org/ontology/wikiPageID",169681
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://dbpedia.org/ontology/wikiPageRevisionID",22862761
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509074750/http:/www.rogerwaters.org/mftbdisco.html"
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roger_Waters"
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pink_Floyd"
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://hu.dbpedia.org/property/cím","Music from The Body"
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Roger_Waters"
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://hu.dbpedia.org/property/felvételek",1970
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://hu.dbpedia.org/property/hossz",41
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://hu.dbpedia.org/property/jelenlegi","Music from The Body"
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://hu.dbpedia.org/property/következő","The Pros and Cons of Hitch Hiking"
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://hu.dbpedia.org/property/megjelent","--11-28"
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://hu.dbpedia.org/property/producer","Roger Waters és Ron Geesin"
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Kísérleti_zene"
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://hu.dbpedia.org/property/típus","Roger Waters és Ron Geesin közös albuma"
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://dbpedia.org/ontology/abstract","Az 1970. november 28-án megjelent album Roger Waters és Ron Geesin közös alkotása, egy orvosi dokumentumfilm, a The Body zenéje. Az Anthony Smith könyvéből készült filmhez írt zene Roger Waters első próbálkozása a Pink Floydon kívül. Az utolsó számban Wright, Gilmour és Mason is közreműködik."
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://dbpedia.org/ontology/title","Music from The Body"
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Roger_Waters"
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kísérleti_zene"
