"subject","predicate","object"
"http://hu.dbpedia.org/resource/Középpontos_sokszögszámok","http://www.w3.org/2000/01/rdf-schema#label","Középpontos sokszögszámok"
"http://hu.dbpedia.org/resource/Középpontos_sokszögszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Figurális_számok"
"http://hu.dbpedia.org/resource/Középpontos_sokszögszámok","http://dbpedia.org/ontology/wikiPageID",1362393
"http://hu.dbpedia.org/resource/Középpontos_sokszögszámok","http://dbpedia.org/ontology/wikiPageRevisionID",23589672
"http://hu.dbpedia.org/resource/Középpontos_sokszögszámok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/oxfordmathematic0000taps_a4b1%7Cpublisher=Oxford"
"http://hu.dbpedia.org/resource/Középpontos_sokszögszámok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/oxfordmathematic0000taps_a4b1/page/88"
"http://hu.dbpedia.org/resource/Középpontos_sokszögszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS2C"
"http://hu.dbpedia.org/resource/Középpontos_sokszögszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mathworld"
"http://hu.dbpedia.org/resource/Középpontos_sokszögszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Középpontos_sokszögszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Középpontos_sokszögszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Középpontos_sokszögszámok","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Neil_Sloane"
"http://hu.dbpedia.org/resource/Középpontos_sokszögszámok","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Simon_Plouffe"
"http://hu.dbpedia.org/resource/Középpontos_sokszögszámok","http://hu.dbpedia.org/property/author","F. Tapson"
"http://hu.dbpedia.org/resource/Középpontos_sokszögszámok","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Középpontos_sokszögszámok","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Középpontos_sokszögszámok","http://hu.dbpedia.org/property/pages",88
"http://hu.dbpedia.org/resource/Középpontos_sokszögszámok","http://hu.dbpedia.org/property/publisher","San Diego: Academic Press"
"http://hu.dbpedia.org/resource/Középpontos_sokszögszámok","http://hu.dbpedia.org/property/title","The Encyclopedia of Integer Sequences"
"http://hu.dbpedia.org/resource/Középpontos_sokszögszámok","http://hu.dbpedia.org/property/title","Centered polygonal number"
"http://hu.dbpedia.org/resource/Középpontos_sokszögszámok","http://hu.dbpedia.org/property/title","The Oxford Mathematics Study Dictionary"
"http://hu.dbpedia.org/resource/Középpontos_sokszögszámok","http://hu.dbpedia.org/property/url","https://archive.org/details/oxfordmathematic0000taps_a4b1|publisher=Oxford University Press"
"http://hu.dbpedia.org/resource/Középpontos_sokszögszámok","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Középpontos_sokszögszámok","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Középpontos_sokszögszámok","http://hu.dbpedia.org/property/urlname","CenteredPolygonalNumber"
"http://hu.dbpedia.org/resource/Középpontos_sokszögszámok","http://dbpedia.org/ontology/abstract","A középpontos sokszögszámok a figurális számok egy fajtája. Olyan alakzatokat jellemeznek, ahol a középpontban egy pont van, és azt sokszög alakú pontrétegek veszik körül. Adott réteg minden oldala eggyel több pontot tartalmaz, mint a korábbi réteg, így a második sokszögrétegtől kezdve egy középpontos k-szögszám minden rétege k-val több pontot tartalmaz a korábbinál."
"http://hu.dbpedia.org/resource/Középpontos_sokszögszámok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Középpontos_sokszögszámok?oldid=23589672&ns=0"
"http://hu.dbpedia.org/resource/Középpontos_sokszögszámok","http://dbpedia.org/ontology/wikiPageLength",9305
"http://hu.dbpedia.org/resource/Középpontos_sokszögszámok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Középpontos_sokszögszámok"
"http://hu.dbpedia.org/resource/Középpontos_sokszögszám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Középpontos_sokszögszámok"
"http://hu.wikipedia.org/wiki/Középpontos_sokszögszámok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Középpontos_sokszögszámok"
