"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basilicata_vasútállomásainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Basilicata vasútállomásainak listája"
"http://hu.dbpedia.org/resource/Basilicata_vasútállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Basilicata_vasútállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Basilicata_vasútállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basilicata_vasútállomásai"
"http://hu.dbpedia.org/resource/Basilicata_vasútállomásainak_listája","http://dbpedia.org/ontology/wikiPageID",1363038
"http://hu.dbpedia.org/resource/Basilicata_vasútállomásainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22129552
"http://hu.dbpedia.org/resource/Basilicata_vasútállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_vasútállomásai"
"http://hu.dbpedia.org/resource/Basilicata_vasútállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Basilicata_vasútállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Basilicata_vasútállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Basilicata_vasútállomásainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista az olasz Basilicata régió vasútállomásait sorolja fel ábécé sorrendben."
"http://hu.dbpedia.org/resource/Basilicata_vasútállomásainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Basilicata_vasútállomásainak_listája?oldid=22129552&ns=0"
"http://hu.dbpedia.org/resource/Basilicata_vasútállomásainak_listája","http://dbpedia.org/ontology/wikiPageLength",4361
"http://hu.dbpedia.org/resource/Basilicata_vasútállomásainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Basilicata_vasútállomásainak_listája"
"http://hu.wikipedia.org/wiki/Basilicata_vasútállomásainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Basilicata_vasútállomásainak_listája"
