"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chelan_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Wenatchee"
"http://hu.dbpedia.org/resource/Chris_DeGarmo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wenatchee"
"http://hu.dbpedia.org/resource/Wenatchee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Wenatchee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Wenatchee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wenatchee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wenatchee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wenatchee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wenatchee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Wenatchee","http://www.w3.org/2000/01/rdf-schema#label","Wenatchee"
"http://hu.dbpedia.org/resource/Wenatchee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageID",1691592
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageRevisionID",23320348
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/v2n10-w62-may-28-1910-IW/mode/2up"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://visitwenatchee.org/listing/rock-island-dam/"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/v2n11-w63-jun-04-1910-IW/mode/2up"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/v3n26-w130-sep-21-1911-IW/mode/2up"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20190628204550/https:/www.wenatcheeworld.com/news/local/wenatchee-s-past-ku-klux-klan-had-weak-foothold-in/article_df5147c9-5c7f-5369-99ff-e7236df7ab18.html"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wenatcheeworld.com/news/local/wenatchee-s-past-ku-klux-klan-had-weak-foothold-in/article_df5147c9-5c7f-5369-99ff-e7236df7ab18.html"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://locations.greyhound.com/bus-stations/us/wa/wenatchee/bus-station-780978"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://slate.com/news-and-politics/2017/08/ninety-years-ago-in-washington-a-wave-of-anti-immigrant-sentiment-resulted-in-horror-for-filipinos.html"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncwlife.com/mariachi-huenachi-featured-in-tvw-documentary/"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/idojaras/havi/l/065ad57b3b533a5638eb9425f557f6675d5e8a2bbe36cfcb109ea5d118883183"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","http://depts.washington.edu/iww/iwwyearbook1911.shtml"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chelanpud.org/hydropower/rock-island-dam"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nwnewsnetwork.org/post/wenatchee-high-school-mariachi-band-gets-national-stage"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041218020757/http:/www.opinionjournal.com/extra/%3Fid=90000450"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.psychologytoday.com/us/articles/199501/prozacville-usa"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US5377105"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","http://tfrec.cahnrs.wsu.edu/history/"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amtrak.com/stations/wen"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capitalpress.com/content/djw-mathison-042310-w-2-boxes--art"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wenatcheewa.gov/government/mayor-s-office/mayor-and-council"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","http://airnav.com/airport/KEAT"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wvc.edu/about/index.html"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20150716182938/http:/depts.washington.edu/iww/iwwyearbook1910.shtml"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://komonews.com/news/local/wenatchee-area-wildfire-grows-to-66-square-miles-11-21-2015"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wenatcheevalleymuseum.org/permanent-exhibits/"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.masstransitmag.com/home/press-release/12029899/link-transit-link-transit-launched-five-batteryelectric-trolleys"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.appleblossom.org/history"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20150716182943/http:/depts.washington.edu/iww/iwwyearbook1911.shtml"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://conservancy.umn.edu/bitstream/handle/11299/53722/1/May_umn_0130E_10548.pdf"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/409"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20101003120522/http:/www.capitalpress.com/content/djw-mathison-042310-w-2-boxes--art"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alaskaair.com/content/airports/washington/wenatchee/pangborn-memorial"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","http://depts.washington.edu/iww/iwwyearbook1910.shtml"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opinionjournal.com/extra/%3Fid=90000450"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://historylink.org/File/9195"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1994/01/30/us/a-washington-city-full-of-prozac.html"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/7624"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linktransit.com/routes_and_schedules/wenatchee_routes/index.php"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/7065"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.weatherbase.com/weather/weather-summary.php3%3Fs=98157&cityname=Wenatchee,+Washington,+United+States+of+America"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.appleline.us/DAILYSCHEDULE/tabid/225/Default.aspx"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://curlie.org/Regional/North_America/United_States/Washington/Localities/W/Wenatchee"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wenatcheewa.gov/"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/wenatchees-dark-past-a-history-of-race-and-race-relations/oclc/191853776"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deviantart.com/kaseykoski/journal/THe-Arts-in-Wenatchee-234230436"
"http://hu.dbpedia.org/resource/Wenatchee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wenatcheeschools.org/"
"http://hu.dbpedia.org/resource/Wenatchee","http://xmlns.com/foaf/0.1/nick","(„A világ almafővárosa”)"
"http://hu.dbpedia.org/resource/Wenatchee","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Wenatchee","http://xmlns.com/foaf/0.1/nick","„Apple Capital of the World”"
"http://hu.dbpedia.org/resource/Wenatchee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Wenatchee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Wenatchee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Wenatchee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCensusPop"
"http://hu.dbpedia.org/resource/Wenatchee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chelan_megye"
"http://hu.dbpedia.org/resource/Wenatchee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wenatchee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Wenatchee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wenatchee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Wenatchee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Wenatchee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wenatchee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
