"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crista_galli","http://www.w3.org/2000/01/rdf-schema#label","Crista galli"
"http://hu.dbpedia.org/resource/Crista_galli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jfvf"
"http://hu.dbpedia.org/resource/Crista_galli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponya"
"http://hu.dbpedia.org/resource/Crista_galli","http://dbpedia.org/ontology/wikiPageID",133511
"http://hu.dbpedia.org/resource/Crista_galli","http://dbpedia.org/ontology/wikiPageRevisionID",18635245
"http://hu.dbpedia.org/resource/Crista_galli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koponya"
"http://hu.dbpedia.org/resource/Crista_galli","http://dbpedia.org/ontology/abstract","A crista galli (tarajszerű kiemelkedés a rostacsont (os ethmoidale) felső felszínén) a -on található. Ez az a pont ahol a falx cerebri rögzül a koponyához."
"http://hu.dbpedia.org/resource/Crista_galli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crista_galli?oldid=18635245&ns=0"
"http://hu.dbpedia.org/resource/Crista_galli","http://dbpedia.org/ontology/wikiPageLength",398
"http://hu.dbpedia.org/resource/Crista_galli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crista_galli"
"http://hu.wikipedia.org/wiki/Crista_galli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crista_galli"
