"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Australian_Open","http://www.w3.org/2000/01/rdf-schema#label","2012-es Australian Open"
"http://hu.dbpedia.org/resource/2012-es_Australian_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3wv_m"
"http://hu.dbpedia.org/resource/2012-es_Australian_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Australian_Open"
"http://hu.dbpedia.org/resource/2012-es_Australian_Open","http://dbpedia.org/ontology/wikiPageID",885743
"http://hu.dbpedia.org/resource/2012-es_Australian_Open","http://dbpedia.org/ontology/wikiPageRevisionID",23667852
"http://hu.dbpedia.org/resource/2012-es_Australian_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100918071711/http:/www.australianopen.com/en_AU/index.html"
"http://hu.dbpedia.org/resource/2012-es_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2012-es_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Australian_Open"
"http://hu.dbpedia.org/resource/2012-es_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_ATP-szezon"
"http://hu.dbpedia.org/resource/2012-es_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_WTA-szezon"
"http://hu.dbpedia.org/resource/2012-es_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2012-es_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/2012-es_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_infobox"
