"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samantha_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Samantha_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Samantha_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Samantha_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Samantha_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Samantha_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Samantha_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Samantha_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Samantha_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Samantha_Saint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Samantha_Saint","http://www.w3.org/2000/01/rdf-schema#label","Samantha Saint"
"http://hu.dbpedia.org/resource/Samantha_Saint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Samantha_Saint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Samantha_Saint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Samantha_Saint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Samantha_Saint","http://dbpedia.org/ontology/wikiPageID",1668879
"http://hu.dbpedia.org/resource/Samantha_Saint","http://dbpedia.org/ontology/wikiPageRevisionID",23012689
"http://hu.dbpedia.org/resource/Samantha_Saint","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.samanthasaint.com/"
"http://hu.dbpedia.org/resource/Samantha_Saint","http://xmlns.com/foaf/0.1/nick","Samantha Saint"
"http://hu.dbpedia.org/resource/Samantha_Saint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Samantha_Saint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Samantha_Saint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Samantha_Saint","http://hu.dbpedia.org/property/imdb",4293761
"http://hu.dbpedia.org/resource/Samantha_Saint","http://hu.dbpedia.org/property/kép","D6B 1107 - Samantha Saint .jpg"
"http://hu.dbpedia.org/resource/Samantha_Saint","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Samantha_Saint","http://hu.dbpedia.org/property/név","Samantha Saint"
"http://hu.dbpedia.org/resource/Samantha_Saint","http://hu.dbpedia.org/property/típus","pornószínésznő"
"http://hu.dbpedia.org/resource/Samantha_Saint","http://hu.dbpedia.org/property/weboldal","https://www.samanthasaint.com/"
"http://hu.dbpedia.org/resource/Samantha_Saint","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Samantha_Saint","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Samantha_Saint","http://hu.dbpedia.org/property/születésiNév","Elizabeth Ann Weaver"
"http://hu.dbpedia.org/resource/Samantha_Saint","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pornográfia"
"http://hu.dbpedia.org/resource/Samantha_Saint","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Modell_(foglalkozás)"
"http://hu.dbpedia.org/resource/Samantha_Saint","http://hu.dbpedia.org/property/súly",59
"http://hu.dbpedia.org/resource/Samantha_Saint","http://hu.dbpedia.org/property/művésznév","Samantha Saint"
"http://hu.dbpedia.org/resource/Samantha_Saint","http://dbpedia.org/ontology/abstract","Samantha Saint (eredeti nevén Elizabeth Ann Weaver) (Memphis, Tennessee, 1987. június 8. –) amerikai pornószínésznő és modell. 2012 október hónapjának Penthouse Pets győztese."
"http://hu.dbpedia.org/resource/Samantha_Saint","http://dbpedia.org/ontology/birthName","Elizabeth Ann Weaver"
"http://hu.dbpedia.org/resource/Samantha_Saint","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Samantha_Saint","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Modell_(foglalkozás)"
"http://hu.dbpedia.org/resource/Samantha_Saint","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pornográfia"
"http://hu.dbpedia.org/resource/Samantha_Saint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samantha_Saint?oldid=23012689&ns=0"
"http://hu.dbpedia.org/resource/Samantha_Saint","http://dbpedia.org/ontology/wikiPageLength",3927
"http://hu.dbpedia.org/resource/Samantha_Saint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samantha_Saint"
"http://hu.wikipedia.org/wiki/Samantha_Saint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samantha_Saint"
