"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamothrakéi_Niké","http://www.w3.org/2000/01/rdf-schema#label","Szamothrakéi Niké"
"http://hu.dbpedia.org/resource/Szamothrakéi_Niké","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ybvc"
"http://hu.dbpedia.org/resource/Szamothrakéi_Niké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_műalkotások"
"http://hu.dbpedia.org/resource/Szamothrakéi_Niké","http://dbpedia.org/ontology/wikiPageID",89769
"http://hu.dbpedia.org/resource/Szamothrakéi_Niké","http://dbpedia.org/ontology/wikiPageRevisionID",19281172
"http://hu.dbpedia.org/resource/Szamothrakéi_Niké","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20130123_megfiatalitjak_a_szamothrakei_niket"
"http://hu.dbpedia.org/resource/Szamothrakéi_Niké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szamothrakéi_Niké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MűvLex"
"http://hu.dbpedia.org/resource/Szamothrakéi_Niké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szamothrakéi_Niké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szamothrakéi_Niké","http://dbpedia.org/ontology/abstract","A Szamothrakéi Niké egy ókori görög márványszobor. Egy győztes tengeri csata emlékére emelték Szamothraké szigetén, az i.e. 2 század elején, a hellenisztikus rodoszi iskola egyik remekműve. A 2,45 méter magas szobor a győzelem istennőjét, Nikét ábrázolja, amint egy hajóorra száll alá. A test ferde tengelye, a hatalmas, vitorla módra dagadó öltözete igen jól érzékelteti a repülést. A művész arra törekedett, hogy kifejezze a nehézkedés, a súrlódás jelenségét, és azt, hogyan befolyásolja ezek hatását a változó irányú és erősségű szél. 1863-ban találták meg Szamothrakén. 1934-ben és 2013-ban foglalkoztak a felújítással. Napjainkban a párizsi Louvre egyik fő látványossága."
"http://hu.dbpedia.org/resource/Szamothrakéi_Niké","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamothrakéi_Niké?oldid=19281172&ns=0"
"http://hu.dbpedia.org/resource/Szamothrakéi_Niké","http://dbpedia.org/ontology/wikiPageLength",1178
"http://hu.dbpedia.org/resource/Szamothrakéi_Niké","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamothrakéi_Niké"
"http://hu.wikipedia.org/wiki/Szamothrakéi_Niké","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamothrakéi_Niké"
