"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Duke_Ellington"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://www.w3.org/2000/01/rdf-schema#label","Duke Ellington"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdlj"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszzongoristák"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://dbpedia.org/ontology/wikiPageID",50169
"http://hu.dbpedia.org/resource/Duke_Ellington","http://dbpedia.org/ontology/wikiPageRevisionID",22923004
"http://hu.dbpedia.org/resource/Duke_Ellington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dukeellington.com"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicianguide.com/biographies/1608000462/Duke-Ellington.html"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=11:fbfexqq5ldae~T1"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=duke+ellington+source:life&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0254153"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://xmlns.com/foaf/0.1/name","Duke Ellington"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb-eleje"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb-vége"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Duke_Ellington","http://hu.dbpedia.org/property/honlap","www.dukeellington.com"
