"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://www.w3.org/2000/01/rdf-schema#label","Ncome-menti csata"
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02clv0"
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838"
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyarmatosítás"
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búr_csaták"
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_csatái"
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://dbpedia.org/ontology/wikiPageID",985583
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22366080
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_nagy_vándorlás"
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://hu.dbpedia.org/property/accessdate",2012-12-19
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://hu.dbpedia.org/property/dátum","--12-16"
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://hu.dbpedia.org/property/eredmény","Búr győzelem"
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://hu.dbpedia.org/property/haderő",470
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://hu.dbpedia.org/property/haderő",10
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://hu.dbpedia.org/property/konfliktus","Ncome-folyó menti csata"
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://hu.dbpedia.org/property/képfelirat","A csata vázlata."
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://hu.dbpedia.org/property/parancsnok",25
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://hu.dbpedia.org/property/parancsnok",30
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://hu.dbpedia.org/property/publisher","Reader's Digest"
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://hu.dbpedia.org/property/title","Mikor, hol, miért és hogyan történt?"
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://hu.dbpedia.org/property/védekező",30
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://hu.dbpedia.org/property/veszteségek",3000
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://hu.dbpedia.org/property/veszteségek",3
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://dbpedia.org/ontology/abstract","A Ncome-folyó menti csata, vagy elhíresült nevén A csata a Véres-folyónál egy 1838. december 16-án lezajlott csata volt a „nagy vándorlást” végző búrok és az őslakos zuluk között. Elhíresült nevét a csata után ott maradt zulu holttestek miatt kapta, akiknek vére vörösre színezte a folyót."
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ncome-menti_csata?oldid=22366080&ns=0"
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://dbpedia.org/ontology/wikiPageLength",6139
"http://hu.dbpedia.org/resource/Ncome-menti_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ncome-menti_csata"
"http://hu.wikipedia.org/wiki/Ncome-menti_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ncome-menti_csata"
