"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apatornis","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Othniel_Charles_Marsh"
"http://hu.dbpedia.org/resource/Epihippus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Othniel_Charles_Marsh"
"http://hu.dbpedia.org/resource/Ichthyornis","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Othniel_Charles_Marsh"
"http://hu.dbpedia.org/resource/Miohippus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Othniel_Charles_Marsh"
"http://hu.dbpedia.org/resource/Nodosaurus","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Othniel_Charles_Marsh"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://www.w3.org/2000/01/rdf-schema#label","Othniel Charles Marsh"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_04b"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_paleontológusok"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_született_személyek"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://dbpedia.org/ontology/wikiPageID",104825
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://dbpedia.org/ontology/wikiPageRevisionID",22976538
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nceas.ucsb.edu/~alroy/lefa/Marsh.html%7Ctitle=Othniel"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucmp.berkeley.edu/history/marsh.html%7Ctitle=Othniel"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://dbpedia.org/ontology/wikiPageExternalLink","http://sauroposeidon.net/marsh.html%7Ctitle=O.C."
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070207225630/http:/www.nceas.ucsb.edu/~alroy/lefa/Marsh.html%7Carchivedate=2007-02-07"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923163839/http:/sauroposeidon.net/marsh.html%7Carchivedate=2008-09-23"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://xmlns.com/foaf/0.1/name","Othniel Charles Marsh"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://hu.dbpedia.org/property/first","Mark J."
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://hu.dbpedia.org/property/isbn",912532327
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://hu.dbpedia.org/property/kép","OthnielCharlesMarsh.jpg"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://hu.dbpedia.org/property/last","McCarren"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://hu.dbpedia.org/property/név","Othniel Charles Marsh"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://hu.dbpedia.org/property/publisher","Yale Univ. Peabody Museum"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://hu.dbpedia.org/property/title","The Scientific Contributions of Othniel Charles Marsh: Birds, Bones, and Brontotheres"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://hu.dbpedia.org/property/halálDátuma",1899
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://hu.dbpedia.org/property/halálHelye","New Haven, Connecticut,"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://hu.dbpedia.org/property/születésHelye","Lockport, New York,"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Őslénytan"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","professzor"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","Heidelbergi Egyetem, Yale College"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Yale_Egyetem"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://hu.dbpedia.org/property/kutatásiTerület","Edward Drinker Cope ellenfele a köztük zajló Csontháborúban"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://hu.dbpedia.org/property/születésDátuma",1831
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://dbpedia.org/ontology/abstract","Othniel Charles Marsh amerikai paleontológus, a 19. század egyik legkiemelkedőbb őslénykutatója, aki számos fosszíliát fedezett fel az Egyesült Államok nyugati részén. Zoológiai szakmunkákban nevének rövidítése: „Marsh”."
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Őslénytan"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Othniel_Charles_Marsh?oldid=22976538&ns=0"
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://dbpedia.org/ontology/wikiPageLength",6243
"http://hu.dbpedia.org/resource/Othniel_Charles_Marsh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Othniel_Charles_Marsh"
"http://hu.dbpedia.org/resource/Pliohippus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Othniel_Charles_Marsh"
