"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paxamosz","http://www.w3.org/2000/01/rdf-schema#label","Paxamosz"
"http://hu.dbpedia.org/resource/Paxamosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._3._századi_személyek"
"http://hu.dbpedia.org/resource/Paxamosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_írók"
"http://hu.dbpedia.org/resource/Paxamosz","http://dbpedia.org/ontology/wikiPageID",83695
"http://hu.dbpedia.org/resource/Paxamosz","http://dbpedia.org/ontology/wikiPageRevisionID",19800561
"http://hu.dbpedia.org/resource/Paxamosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tisztázatlan_forrás"
"http://hu.dbpedia.org/resource/Paxamosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paxamosz","http://dbpedia.org/ontology/abstract","Paxamosz (latinosan: Paxamus; Kr. e. 3. század) görög író. Pauszaniasz Periégétész tesz említést munkájában róla. Fő művei, amelyek csak (görög vagy latin) címükből, illetve töredékekből ismertek: Geóponika (’A földművelésről’); De arte culinaria (’A konyhaművészetről’); De arte tinctoria (’A kelmefestésről’)."
"http://hu.dbpedia.org/resource/Paxamosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paxamosz?oldid=19800561&ns=0"
"http://hu.dbpedia.org/resource/Paxamosz","http://dbpedia.org/ontology/wikiPageLength",563
"http://hu.dbpedia.org/resource/Paxamosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paxamosz"
"http://hu.wikipedia.org/wiki/Paxamosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paxamosz"
