"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abruzzói_juhászkutya","http://www.w3.org/2000/01/rdf-schema#label","Abruzzói juhászkutya"
"http://hu.dbpedia.org/resource/Abruzzói_juhászkutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y5lx"
"http://hu.dbpedia.org/resource/Abruzzói_juhászkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_I._Juhász-_és_pásztorkutyák,_kivéve_svájci_pásztorkutyák"
"http://hu.dbpedia.org/resource/Abruzzói_juhászkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_kutyafajták"
"http://hu.dbpedia.org/resource/Abruzzói_juhászkutya","http://dbpedia.org/ontology/wikiPageID",478890
"http://hu.dbpedia.org/resource/Abruzzói_juhászkutya","http://dbpedia.org/ontology/wikiPageRevisionID",22799408
"http://hu.dbpedia.org/resource/Abruzzói_juhászkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fci.be/uploaded_files/201a1992_en.doc"
"http://hu.dbpedia.org/resource/Abruzzói_juhászkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abruzzói_juhászkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Abruzzói_juhászkutya","http://hu.dbpedia.org/property/kép","Cane da pastore Maremmano-Abruzzese.jpg"
"http://hu.dbpedia.org/resource/Abruzzói_juhászkutya","http://hu.dbpedia.org/property/név","Abruzzó juhászkutya"
"http://hu.dbpedia.org/resource/Abruzzói_juhászkutya","http://hu.dbpedia.org/property/wikicommons","Cane de Pastore Maremmanno-Abruzzese"
"http://hu.dbpedia.org/resource/Abruzzói_juhászkutya","http://hu.dbpedia.org/property/csoport","I. Juhász- és pásztorkutyák"
"http://hu.dbpedia.org/resource/Abruzzói_juhászkutya","http://hu.dbpedia.org/property/egyébNév","Cane de Pastore Maremmanno-Abruzzese"
"http://hu.dbpedia.org/resource/Abruzzói_juhászkutya","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Abruzzói_juhászkutya","http://hu.dbpedia.org/property/hivatkozás","http://www.fci.be/uploaded_files/201a1992_en.doc"
"http://hu.dbpedia.org/resource/Abruzzói_juhászkutya","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Abruzzói_juhászkutya","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Abruzzói_juhászkutya","http://dbpedia.org/ontology/abstract","Az Abruzzói juhászutya (Cane de Pastore Maremmano-Abruzzese, Maremman) egy olasz pásztorkutya. Nemes vonalú, erőteljes és izmos. Az olaszok egyik leghíresebb nyájőrző kutyája."
"http://hu.dbpedia.org/resource/Abruzzói_juhászkutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abruzzói_juhászkutya?oldid=22799408&ns=0"
"http://hu.dbpedia.org/resource/Abruzzói_juhászkutya","http://dbpedia.org/ontology/wikiPageLength",3219
"http://hu.dbpedia.org/resource/Abruzzói_juhászkutya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abruzzói_juhászkutya"
"http://hu.wikipedia.org/wiki/Abruzzói_juhászkutya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abruzzói_juhászkutya"
