"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belarusz_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Kelet-Európa"
"http://hu.dbpedia.org/resource/Erza_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Kelet-Európa"
"http://hu.dbpedia.org/resource/Kelet-Európa","http://www.w3.org/2000/01/rdf-schema#label","Kelet-Európa"
"http://hu.dbpedia.org/resource/Kelet-Európa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b69"
"http://hu.dbpedia.org/resource/Kelet-Európa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_régiói"
"http://hu.dbpedia.org/resource/Kelet-Európa","http://dbpedia.org/ontology/wikiPageID",67016
"http://hu.dbpedia.org/resource/Kelet-Európa","http://dbpedia.org/ontology/wikiPageRevisionID",23317360
"http://hu.dbpedia.org/resource/Kelet-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Kelet-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kelet-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa"
"http://hu.dbpedia.org/resource/Kelet-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transznisztria"
"http://hu.dbpedia.org/resource/Kelet-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kelet-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kelet-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régiók"
"http://hu.dbpedia.org/resource/Kelet-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kelet-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelet-Európa","http://dbpedia.org/ontology/abstract","Kelet-Európa az európai kontinens keleti részét jelöli. Nincs pontos meghatározása a kelet-európai területnek, mert a kifejezés geopolitikai, földrajzi, etnikai, kulturális és társadalmi-gazdasági értelemben különféle határokat ad meg a területnek."
"http://hu.dbpedia.org/resource/Kelet-Európa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelet-Európa?oldid=23317360&ns=0"
"http://hu.dbpedia.org/resource/Kelet-Európa","http://dbpedia.org/ontology/wikiPageLength",5175
"http://hu.dbpedia.org/resource/Kelet-Európa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelet-Európa"
"http://hu.dbpedia.org/resource/Kelet-európai-síkvidék","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Kelet-Európa"
"http://hu.dbpedia.org/resource/Krími_tatár_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Kelet-Európa"
"http://hu.dbpedia.org/resource/Moksa_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Kelet-Európa"
"http://hu.dbpedia.org/resource/Moldova_földrajza","http://hu.dbpedia.org/property/szubrégió","http://hu.dbpedia.org/resource/Kelet-Európa"
"http://hu.dbpedia.org/resource/Mordvin_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Kelet-Európa"
"http://hu.dbpedia.org/resource/Román_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Kelet-Európa"
"http://hu.dbpedia.org/resource/Ukrajna_földrajza","http://hu.dbpedia.org/property/szubrégió","http://hu.dbpedia.org/resource/Kelet-Európa"
"http://hu.dbpedia.org/resource/Ukrán_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Kelet-Európa"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://hu.dbpedia.org/property/vételiTerület","http://hu.dbpedia.org/resource/Kelet-Európa"
"http://hu.dbpedia.org/resource/Kelet-európa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kelet-Európa"
"http://hu.dbpedia.org/resource/Kelet_európa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kelet-Európa"
"http://hu.wikipedia.org/wiki/Kelet-Európa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelet-Európa"
