"subject","predicate","object"
"http://hu.dbpedia.org/resource/KrAZ–219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/KrAZ–219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KrAZ–219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/KrAZ–219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/KrAZ–219","http://www.w3.org/2000/01/rdf-schema#label","KrAZ–219"
"http://hu.dbpedia.org/resource/KrAZ–219","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KrAZ_modellek"
"http://hu.dbpedia.org/resource/KrAZ–219","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tehergépkocsik"
"http://hu.dbpedia.org/resource/KrAZ–219","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_tehergépkocsik"
"http://hu.dbpedia.org/resource/KrAZ–219","http://dbpedia.org/ontology/wikiPageID",1445897
"http://hu.dbpedia.org/resource/KrAZ–219","http://dbpedia.org/ontology/wikiPageRevisionID",21645682
"http://hu.dbpedia.org/resource/KrAZ–219","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldrussiancars.com/kraz-219/"
"http://hu.dbpedia.org/resource/KrAZ–219","http://xmlns.com/foaf/0.1/name","KrAZ–219"
"http://hu.dbpedia.org/resource/KrAZ–219","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/KrAZ–219","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/KrAZ–219","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/JaAZ–210"
"http://hu.dbpedia.org/resource/KrAZ–219","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/AvtoKrAZ"
