"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tokaji_járás","http://www.w3.org/2000/01/rdf-schema#label","Tokaji járás"
"http://hu.dbpedia.org/resource/Tokaji_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokaj"
"http://hu.dbpedia.org/resource/Tokaji_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_járásai"
"http://hu.dbpedia.org/resource/Tokaji_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_járásai"
"http://hu.dbpedia.org/resource/Tokaji_járás","http://dbpedia.org/ontology/wikiPageID",1037880
"http://hu.dbpedia.org/resource/Tokaji_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23617535
"http://hu.dbpedia.org/resource/Tokaji_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Tokaji_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Tokaji_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tokaji_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tokaji_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Tokaji_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Tokaji_járás","http://hu.dbpedia.org/property/név","Tokaji járás"
"http://hu.dbpedia.org/resource/Tokaji_járás","http://hu.dbpedia.org/property/terület",255.8
"http://hu.dbpedia.org/resource/Tokaji_járás","http://hu.dbpedia.org/property/térkép","Tokaji járás.png"
"http://hu.dbpedia.org/resource/Tokaji_járás","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén megye"
"http://hu.dbpedia.org/resource/Tokaji_járás","http://hu.dbpedia.org/property/népsűrűség",52
"http://hu.dbpedia.org/resource/Tokaji_járás","http://hu.dbpedia.org/property/járásiSzékhely","Tokaj"
"http://hu.dbpedia.org/resource/Tokaji_járás","http://hu.dbpedia.org/property/településekSzáma",11
"http://hu.dbpedia.org/resource/Tokaji_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Tokaji_járás","http://dbpedia.org/ontology/abstract","A Tokaji járás Borsod-Abaúj-Zemplén megyéhez tartozó járás Magyarországon 2013-tól, székhelye Tokaj. Területe 255,80 km², népessége 13 293 fő, népsűrűsége 52 fő/km² volt a 2012. évi adatok szerint. Egy város (Tokaj) és 10 község tartozik hozzá. A Tokaji járás a járások 1983-as megszüntetése előtt is létezett, 1952-ben szűnt meg. Az 1950-es megyerendezésig Zemplén vármegyéhez tartozott, azután Borsod-Abaúj-Zemplén megyéhez, és székhelye az állandó járási székhelyek kijelölése (1886) óta végig Tokaj volt."
"http://hu.dbpedia.org/resource/Tokaji_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tokaji_járás?oldid=23617535&ns=0"
"http://hu.dbpedia.org/resource/Tokaji_járás","http://dbpedia.org/ontology/wikiPageLength",2456
"http://hu.dbpedia.org/resource/Tokaji_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tokaji_járás"
"http://hu.wikipedia.org/wiki/Tokaji_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tokaji_járás"
