"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balambér","http://www.w3.org/2000/01/rdf-schema#label","Balambér"
"http://hu.dbpedia.org/resource/Balambér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Balambér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Balambér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Balambér","http://dbpedia.org/ontology/wikiPageID",22785
"http://hu.dbpedia.org/resource/Balambér","http://dbpedia.org/ontology/wikiPageRevisionID",23559092
"http://hu.dbpedia.org/resource/Balambér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balambér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Balambér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Balambér","http://dbpedia.org/ontology/abstract","A Balambér férfi keresztnév, egy hun uralkodó neve, amely valószínűleg a germán Baldemar névből származik, és a jelentése: merész + híres."
"http://hu.dbpedia.org/resource/Balambér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balambér?oldid=23559092&ns=0"
"http://hu.dbpedia.org/resource/Balambér","http://dbpedia.org/ontology/wikiPageLength",1013
"http://hu.dbpedia.org/resource/Balambér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balambér"
"http://hu.wikipedia.org/wiki/Balambér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balambér"
