"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cvonline.hu","http://www.w3.org/2000/01/rdf-schema#label","Cvonline.hu"
"http://hu.dbpedia.org/resource/Cvonline.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Cvonline.hu","http://dbpedia.org/ontology/wikiPageID",1140160
"http://hu.dbpedia.org/resource/Cvonline.hu","http://dbpedia.org/ontology/wikiPageRevisionID",23847182
"http://hu.dbpedia.org/resource/Cvonline.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cvonline.hu/"
"http://hu.dbpedia.org/resource/Cvonline.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141021142704/http:/www.hoteljobs.hu/"
"http://hu.dbpedia.org/resource/Cvonline.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141021191219/http:/www.medijobs.hu/"
"http://hu.dbpedia.org/resource/Cvonline.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.topjob.hu"
"http://hu.dbpedia.org/resource/Cvonline.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mernokmunka.hu-n/"
"http://hu.dbpedia.org/resource/Cvonline.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140927235746/http:/www.russmedia.com/karrier/%3Flang=hu"
"http://hu.dbpedia.org/resource/Cvonline.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ertekesitoiallas.hu-n"
"http://hu.dbpedia.org/resource/Cvonline.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/hu/app/cvonline.hu-allasok/id432309946%3Fmt=8"
"http://hu.dbpedia.org/resource/Cvonline.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.topjob.hu/"
"http://hu.dbpedia.org/resource/Cvonline.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superbrands.hu/"
"http://hu.dbpedia.org/resource/Cvonline.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.penzugyallas.hu"
"http://hu.dbpedia.org/resource/Cvonline.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mernokmunka.hu-n"
"http://hu.dbpedia.org/resource/Cvonline.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/apps/details%3Fid=com.cvonline"
"http://hu.dbpedia.org/resource/Cvonline.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ertekesitoiallas.hu-n/"
"http://hu.dbpedia.org/resource/Cvonline.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141028150348/http:/www.15ev.hu/"
"http://hu.dbpedia.org/resource/Cvonline.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.programozoallas.hu"
"http://hu.dbpedia.org/resource/Cvonline.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cvonline.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reklám"
"http://hu.dbpedia.org/resource/Cvonline.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Cvonline.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Cvonline.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cvonline.hu","http://hu.dbpedia.org/property/date",20141012140926
"http://hu.dbpedia.org/resource/Cvonline.hu","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Cvonline.hu","http://hu.dbpedia.org/property/url","http://www.mernokmunka.hu-n/"
"http://hu.dbpedia.org/resource/Cvonline.hu","http://hu.dbpedia.org/property/url","http://www.topjob.hu/"
"http://hu.dbpedia.org/resource/Cvonline.hu","http://hu.dbpedia.org/property/url","http://www.ertekesitoiallas.hu-n/"
"http://hu.dbpedia.org/resource/Cvonline.hu","http://dbpedia.org/ontology/abstract","A Cvonline.hu Magyarország egyik legnagyobb . [forrás?] Az álláskeresők önéletrajzainak adatbázisa, amely segíti a munkaerőpiac szereplőinek tájékozódását és ezáltal az álláskeresők elhelyezkedését illetve a munkáltatók munkaerő-szükségleteinek kielégítését. A cégcsoport [forrás?] súlyt helyez az egyéb közösségi médiában (pl. Facebook) való megjelenésre és kiterjedt CSR-tevékenységet folytat."
"http://hu.dbpedia.org/resource/Cvonline.hu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cvonline.hu?oldid=23847182&ns=0"
"http://hu.dbpedia.org/resource/Cvonline.hu","http://dbpedia.org/ontology/wikiPageLength",4518
"http://hu.dbpedia.org/resource/Cvonline.hu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cvonline.hu"
"http://hu.wikipedia.org/wiki/Cvonline.hu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cvonline.hu"
