"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gordon_Ferenc","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Oltványi_Imre"
"http://hu.dbpedia.org/resource/Gordon_Ferenc","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Oltványi_Imre"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://www.w3.org/2000/01/rdf-schema#label","Oltványi Imre"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Svájcban"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_antifasiszta_ellenállók"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bácsalmásiak"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://dbpedia.org/ontology/wikiPageID",1536789
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23680999
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-mugyujto/oltvanyi-imre/"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://xmlns.com/foaf/0.1/name","főigazgatója"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://xmlns.com/foaf/0.1/name","Oltványi Imre"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://xmlns.com/foaf/0.1/name","pénzügyminisztere"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Genthon_István"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Vásáry_István_(politikus)"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://hu.dbpedia.org/property/halálozásiDátum",1963
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://hu.dbpedia.org/property/megnevezés","főigazgatója"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://hu.dbpedia.org/property/megnevezés","pénzügyminisztere"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://hu.dbpedia.org/property/név","Oltványi Imre"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://hu.dbpedia.org/property/születésiDátum",1893
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bácsalmás"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Gordon_Ferenc"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Redő_Ferenc"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://hu.dbpedia.org/property/állam","Magyarország"
"http://hu.dbpedia.org/resource/Oltványi_Imre","http://hu.dbpedia.org/property/állam","A Szépművészeti Múzeum"
