"subject","predicate","object"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Osorio_Castillo"
"http://hu.dbpedia.org/resource/Osorio_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Osorio_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Osorio_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Osorio_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Osorio_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Osorio_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Osorio_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Osorio_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Osorio_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Osorio_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Osorio_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Osorio_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Osorio_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Osorio_Castillo","http://www.w3.org/2000/01/rdf-schema#label","Osorio Castillo"
"http://hu.dbpedia.org/resource/Osorio_Castillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Osorio_Castillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Osorio_Castillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Osorio_Castillo","http://dbpedia.org/ontology/wikiPageID",516509
"http://hu.dbpedia.org/resource/Osorio_Castillo","http://dbpedia.org/ontology/wikiPageRevisionID",23429773
"http://hu.dbpedia.org/resource/Osorio_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2727&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Osorio_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=3475&search=1"
"http://hu.dbpedia.org/resource/Osorio_Castillo","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Osorio_Castillo","http://xmlns.com/foaf/0.1/name","Osorio Castillo"
"http://hu.dbpedia.org/resource/Osorio_Castillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Osorio_Castillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Osorio_Castillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osorio_Castillo","http://hu.dbpedia.org/property/név","Osorio Castillo"
"http://hu.dbpedia.org/resource/Osorio_Castillo","http://hu.dbpedia.org/property/teljesNév","Raul Osorio Castillo"
"http://hu.dbpedia.org/resource/Osorio_Castillo","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Mexikói_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Osorio_Castillo","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Osorio_Castillo","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Osorio_Castillo","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Osorio_Castillo","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
