"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rushmore-hegy","http://www.w3.org/2000/01/rdf-schema#label","Rushmore-hegy"
"http://hu.dbpedia.org/resource/Rushmore-hegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019dvv"
"http://hu.dbpedia.org/resource/Rushmore-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Dakota"
"http://hu.dbpedia.org/resource/Rushmore-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Rushmore-hegy","http://dbpedia.org/ontology/wikiPageID",327827
"http://hu.dbpedia.org/resource/Rushmore-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",22890964
"http://hu.dbpedia.org/resource/Rushmore-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&id=5946"
"http://hu.dbpedia.org/resource/Rushmore-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blikk.hu/aktualis/kulfold/nagy-amerikai-elnokok-arcmas-eltavolitasa-rushmore-hegy-szikla/sbhhsxw"
"http://hu.dbpedia.org/resource/Rushmore-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rushmore-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rushmore-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rushmore-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Rushmore-hegy","http://hu.dbpedia.org/property/kép","Mount Rushmore National Memorial.jpg"
"http://hu.dbpedia.org/resource/Rushmore-hegy","http://hu.dbpedia.org/property/név","Rushmore-hegy"
"http://hu.dbpedia.org/resource/Rushmore-hegy","http://dbpedia.org/ontology/abstract","A Rushmore-hegy az amerikai Dél-Dakota államban található. Eredetileg a őslakosok volt, később az Amerikai Egyesült Államok nemzeti emlékhelyet és szoborcsoportot épített a hegyből, ami 1927 és 1941 között (azaz 14 év alatt) készült el. A hegy oldalába négy nagy amerikai elnök arcmását vésték: az elsőt, George Washingtont, a harmadikat, Thomas Jeffersont, a tizenhatodikat, Abraham Lincolnt és a huszonhatodikat, Theodore Rooseveltet. (Az arcok sorrendben balról jobbra: Washington, Jefferson, Roosevelt, Lincoln) Az eredeti tervek szerint az alakokat derékig ábrázolták volna, de finanszírozási gondok miatt csak a jelenleg látható arcok készültek el."
"http://hu.dbpedia.org/resource/Rushmore-hegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rushmore-hegy?oldid=22890964&ns=0"
"http://hu.dbpedia.org/resource/Rushmore-hegy","http://dbpedia.org/ontology/wikiPageLength",5985
"http://hu.dbpedia.org/resource/Rushmore-hegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rushmore-hegy"
"http://hu.dbpedia.org/resource/Mount_Rushmore","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rushmore-hegy"
"http://hu.wikipedia.org/wiki/Rushmore-hegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rushmore-hegy"
