"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falklandi_tokoscsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lilealakúak"
"http://hu.dbpedia.org/resource/Gémlile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lilealakúak"
"http://hu.dbpedia.org/resource/Kardcsőrű_töcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lilealakúak"
"http://hu.dbpedia.org/resource/Kategória:Alkafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lilealakúak"
"http://hu.dbpedia.org/resource/Kategória:Csigaforgatófélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lilealakúak"
"http://hu.dbpedia.org/resource/Kategória:Csérfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lilealakúak"
"http://hu.dbpedia.org/resource/Kategória:Gulipánfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lilealakúak"
"http://hu.dbpedia.org/resource/Kategória:Guvatfürjfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lilealakúak"
"http://hu.dbpedia.org/resource/Kategória:Guvatszalonkafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lilealakúak"
"http://hu.dbpedia.org/resource/Kategória:Halfarkasfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lilealakúak"
"http://hu.dbpedia.org/resource/Kategória:Homokjárófélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lilealakúak"
"http://hu.dbpedia.org/resource/Kategória:Levéljárófélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lilealakúak"
"http://hu.dbpedia.org/resource/Kategória:Lilealakúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lilealakúak","http://www.w3.org/2000/01/rdf-schema#label","Lilealakúak"
"http://hu.dbpedia.org/resource/Kategória:Lilealakúak","http://dbpedia.org/ontology/wikiPageID",82103
"http://hu.dbpedia.org/resource/Kategória:Lilealakúak","http://dbpedia.org/ontology/wikiPageRevisionID",13317802
"http://hu.dbpedia.org/resource/Kategória:Lilealakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Lilealakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lilealakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madarak"
"http://hu.dbpedia.org/resource/Kategória:Lilealakúak","http://www.w3.org/2004/02/skos/core#prefLabel","Lilealakúak"
"http://hu.dbpedia.org/resource/Kategória:Lilealakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lilealakúak?oldid=13317802&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lilefélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lilealakúak"
"http://hu.dbpedia.org/resource/Kategória:Ollóscsőrűmadár-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lilealakúak"
"http://hu.dbpedia.org/resource/Kategória:Sirályfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lilealakúak"
"http://hu.dbpedia.org/resource/Kategória:Szalonkafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lilealakúak"
"http://hu.dbpedia.org/resource/Kategória:Székicsérfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lilealakúak"
"http://hu.dbpedia.org/resource/Kategória:Ugartyúkfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lilealakúak"
"http://hu.dbpedia.org/resource/Lilealakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lilealakúak"
"http://hu.dbpedia.org/resource/Magellán-lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lilealakúak"
"http://hu.dbpedia.org/resource/Scolapaci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lilealakúak"
"http://hu.dbpedia.org/resource/Sztyeppefutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lilealakúak"
"http://hu.dbpedia.org/resource/Tokoscsőrűfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lilealakúak"
