"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terebessy_L._Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Terebessy_L._Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terebessy_L._Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Terebessy_L._Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Terebessy_L._Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Terebessy_L._Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Terebessy_L._Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Terebessy_L._Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Terebessy_L._Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Terebessy_L._Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Terebessy_L._Föld","http://www.w3.org/2000/01/rdf-schema#label","Terebessy L. Föld"
"http://hu.dbpedia.org/resource/Terebessy_L._Föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Terebessy_L._Föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Terebessy_L._Föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Terebessy_L._Föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izsákiak"
"http://hu.dbpedia.org/resource/Terebessy_L._Föld","http://dbpedia.org/ontology/wikiPageID",1023215
"http://hu.dbpedia.org/resource/Terebessy_L._Föld","http://dbpedia.org/ontology/wikiPageRevisionID",22195480
"http://hu.dbpedia.org/resource/Terebessy_L._Föld","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/terebessy-laszlo-3452)"
"http://hu.dbpedia.org/resource/Terebessy_L._Föld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ombkenet.hu/bkl/koolaj/2003/bklkoolaj2003_1112_03.pdf)"
"http://hu.dbpedia.org/resource/Terebessy_L._Föld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inco.hu/inco5/muveszet/cikk0h.htm)"
"http://hu.dbpedia.org/resource/Terebessy_L._Föld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metropol.hu/cikk/589469-kilakoltatott-muveszet"
"http://hu.dbpedia.org/resource/Terebessy_L._Föld","http://xmlns.com/foaf/0.1/nick","Terebessy L. Föld"
"http://hu.dbpedia.org/resource/Terebessy_L._Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Terebessy_L._Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Terebessy_L._Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Terebessy_L._Föld","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Terebessy_L._Föld","http://hu.dbpedia.org/property/kép","Disznó-forrás.JPG"
"http://hu.dbpedia.org/resource/Terebessy_L._Föld","http://hu.dbpedia.org/property/képaláírás","A solymári Disznó-forrás forrásszobra Terebessy L. Föld alkotása"
"http://hu.dbpedia.org/resource/Terebessy_L._Föld","http://hu.dbpedia.org/property/név","Terebessy László"
"http://hu.dbpedia.org/resource/Terebessy_L._Föld","http://hu.dbpedia.org/property/url","http://www.metropol.hu/cikk/589469-kilakoltatott-muveszet"
"http://hu.dbpedia.org/resource/Terebessy_L._Föld","http://hu.dbpedia.org/property/művésznév","Terebessy L. Föld"
"http://hu.dbpedia.org/resource/Terebessy_L._Föld","http://dbpedia.org/ontology/abstract","Terebessy László, művésznevén Terebessy L. Föld (Izsák, 1948. – ) magyar szobrászművész. Stílusára általában az élő szervezetek formái, az organikus lét motívumai jellemzőek. Főleg kőszobrokat készít, számos európai országban volt egyéni vagy csoportos kiállítása."
"http://hu.dbpedia.org/resource/Terebessy_L._Föld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terebessy_L._Föld?oldid=22195480&ns=0"
"http://hu.dbpedia.org/resource/Terebessy_L._Föld","http://dbpedia.org/ontology/wikiPageLength",4954
"http://hu.dbpedia.org/resource/Terebessy_L._Föld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terebessy_L._Föld"
"http://hu.wikipedia.org/wiki/Terebessy_L._Föld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terebessy_L._Föld"
