"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tükörmedence","http://www.w3.org/2000/01/rdf-schema#label","Tükörmedence"
"http://hu.dbpedia.org/resource/Tükörmedence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yq2x"
"http://hu.dbpedia.org/resource/Tükörmedence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékművek"
"http://hu.dbpedia.org/resource/Tükörmedence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építmények"
"http://hu.dbpedia.org/resource/Tükörmedence","http://dbpedia.org/ontology/wikiPageID",459182
"http://hu.dbpedia.org/resource/Tükörmedence","http://dbpedia.org/ontology/wikiPageRevisionID",23580494
"http://hu.dbpedia.org/resource/Tükörmedence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Tükörmedence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tükörmedence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tükörmedence","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Reflecting_Pool"
"http://hu.dbpedia.org/resource/Tükörmedence","http://dbpedia.org/ontology/abstract","A tükörmedence olyan medence, amelynek funkciója környezetének visszatükrözése; gyakran része. Sokszor úgy biztosítják, hogy vize hullámmentes legyen és így alkalmasabb a tükrözésre, hogy a víz a széleken némileg mélyebb, mint középen. Híres tükörmedencék: 
* Tádzs Mahal, Agra, India 
* az (Constitution Gardens), a Lincoln-emlékmű és a Washington-emlékmű között, Washingtonban. 
* A (The King Center) a georgiai Atlantában, emlékére. 
* (Oklahoma City National Memorial) az helyszínén. 
* Medence a Notre Dame Egyetemnél. 
* A los angelesi az 1950-es évektől az 1970-es évekig szintén volt tükörmedencéje, a színpad előtt."
"http://hu.dbpedia.org/resource/Tükörmedence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tükörmedence?oldid=23580494&ns=0"
"http://hu.dbpedia.org/resource/Tükörmedence","http://dbpedia.org/ontology/wikiPageLength",2283
"http://hu.dbpedia.org/resource/Tükörmedence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tükörmedence"
"http://hu.wikipedia.org/wiki/Tükörmedence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tükörmedence"
