"subject","predicate","object"
"http://hu.dbpedia.org/resource/Páramitá","http://www.w3.org/2000/01/rdf-schema#label","Páramitá"
"http://hu.dbpedia.org/resource/Páramitá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063r_"
"http://hu.dbpedia.org/resource/Páramitá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Páramitá","http://dbpedia.org/ontology/wikiPageID",1141077
"http://hu.dbpedia.org/resource/Páramitá","http://dbpedia.org/ontology/wikiPageRevisionID",22760403
"http://hu.dbpedia.org/resource/Páramitá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130428041536/http:/www.clearmindzen.org/the-six-paramitas/"
"http://hu.dbpedia.org/resource/Páramitá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130729174400/http:/dsal1.uchicago.edu/dictionaries/apte/"
"http://hu.dbpedia.org/resource/Páramitá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131910064700/http:/www.accesstoinsight.org/lib/authors/bodhi/wheel409.html"
"http://hu.dbpedia.org/resource/Páramitá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/bps/leaves/bl036.html"
"http://hu.dbpedia.org/resource/Páramitá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bodhicitta.net/Six%20Perfections.htm"
"http://hu.dbpedia.org/resource/Páramitá","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsal.uchicago.edu/dictionaries/pali/"
"http://hu.dbpedia.org/resource/Páramitá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140901140406/http:/mirror1.birken.ca/dhamma_talks/indiv/Suc/06/"
"http://hu.dbpedia.org/resource/Páramitá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paramita6.org"
"http://hu.dbpedia.org/resource/Páramitá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Páramitá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Páramitá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Páramitá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Páramitá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Páramitá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Páramitá","http://dbpedia.org/ontology/abstract","A pramitá (páli; szanszkrit; dévanágari: पारमिता) vagy pāramī (páli) egy ""tökéletesség"" vagy ""teljesség."" A buddhizmusban a páramiták bizonyos erények összegyűjtését vagy tökéletessé tételét jelentik. Ezek az erények a tisztulás egy módját jelentik a tisztító karma (cselekedet) révén, amely segíti a gyakorlót az akadályoktól mentes életben, amíg el nem éri a megvilágosodást."
"http://hu.dbpedia.org/resource/Páramitá","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Páramitá?oldid=22760403&ns=0"
"http://hu.dbpedia.org/resource/Páramitá","http://dbpedia.org/ontology/wikiPageLength",11160
"http://hu.dbpedia.org/resource/Páramitá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Páramitá"
"http://hu.wikipedia.org/wiki/Páramitá","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Páramitá"
