"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Nude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Nude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Nude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Nude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Nude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nude","http://www.w3.org/2000/01/rdf-schema#label","Nude"
"http://hu.dbpedia.org/resource/Nude","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276qvn"
"http://hu.dbpedia.org/resource/Nude","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncepcióalbumok"
"http://hu.dbpedia.org/resource/Nude","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_nagylemezei"
"http://hu.dbpedia.org/resource/Nude","http://dbpedia.org/ontology/wikiPageID",1151835
"http://hu.dbpedia.org/resource/Nude","http://dbpedia.org/ontology/wikiPageRevisionID",22861840
"http://hu.dbpedia.org/resource/Nude","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r3173"
"http://hu.dbpedia.org/resource/Nude","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nude","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Nude","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Nude","http://hu.dbpedia.org/property/cím","Nude"
"http://hu.dbpedia.org/resource/Nude","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Camel"
"http://hu.dbpedia.org/resource/Nude","http://hu.dbpedia.org/property/előző","I Can See Your House from Here"
"http://hu.dbpedia.org/resource/Nude","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Nude","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Nude","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Abbey_Road_Studios"
"http://hu.dbpedia.org/resource/Nude","http://hu.dbpedia.org/property/felvételek",1980
"http://hu.dbpedia.org/resource/Nude","http://hu.dbpedia.org/property/hossz","2685.0"
"http://hu.dbpedia.org/resource/Nude","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Nude","http://hu.dbpedia.org/property/jelenlegi","Nude"
"http://hu.dbpedia.org/resource/Nude","http://hu.dbpedia.org/property/kiadó","Gama/Decca"
"http://hu.dbpedia.org/resource/Nude","http://hu.dbpedia.org/property/kritikák","* Allmusic  http://www.allmusic.com/album/r3173"
"http://hu.dbpedia.org/resource/Nude","http://hu.dbpedia.org/property/következő","The Single Factor"
"http://hu.dbpedia.org/resource/Nude","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Nude","http://hu.dbpedia.org/property/megjelent",1981
"http://hu.dbpedia.org/resource/Nude","http://hu.dbpedia.org/property/producer","Camel, Tony Clark és Haydn Bendall"
"http://hu.dbpedia.org/resource/Nude","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Nude","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Nude","http://dbpedia.org/ontology/abstract","Nude egy koncepcióalbum az angol progresszív rock együttestől a Camel-től, ami 1981-ben jelent meg. Ez a Camel nyolcadik nagylemeze. A Nude egy japán katona (Hiroo Onoda) igaz történetén alapul, aki egy szigeten rekedt a második világháború alatt és nem tudja, hogy a háború véget ért. Az album dalszövegét nagy részben Susan Hoover írta, kivéve a"" Please Come Home"" című számot, amit Andrew Latimer írt. Ez volt az utolsó album, amin a dobos, játszik."
"http://hu.dbpedia.org/resource/Nude","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r3173"
"http://hu.dbpedia.org/resource/Nude","http://dbpedia.org/ontology/runtime",2685.0
"http://hu.dbpedia.org/resource/Nude","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Nude","http://dbpedia.org/ontology/title","Nude"
"http://hu.dbpedia.org/resource/Nude","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Camel"
"http://hu.dbpedia.org/resource/Nude","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Nude","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/I_Can_See_Your_House_from_Here"
"http://hu.dbpedia.org/resource/Nude","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1979"
"http://hu.dbpedia.org/resource/Nude","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Haydn_Bendall"
"http://hu.dbpedia.org/resource/Nude","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Camel"
"http://hu.dbpedia.org/resource/Nude","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Decca_Records"
"http://hu.dbpedia.org/resource/Nude","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Single_Factor"
"http://hu.dbpedia.org/resource/Nude","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1982"
"http://hu.dbpedia.org/resource/Nude","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nude?oldid=22861840&ns=0"
"http://hu.dbpedia.org/resource/Nude","http://dbpedia.org/ontology/Work/runtime","44.75"
"http://hu.dbpedia.org/resource/Nude","http://dbpedia.org/ontology/wikiPageLength",2331
"http://hu.dbpedia.org/resource/Nude","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nude"
"http://hu.wikipedia.org/wiki/Nude","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nude"
