"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birly_Ede_Flórián","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hódság"
"http://hu.dbpedia.org/resource/Grandpierre_K._Endre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hódság"
"http://hu.dbpedia.org/resource/Hódság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hódság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hódság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hódság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hódság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hódság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hódság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hódság","http://www.w3.org/2000/01/rdf-schema#label","Hódság"
"http://hu.dbpedia.org/resource/Hódság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yykt"
"http://hu.dbpedia.org/resource/Hódság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Hódság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Hódság","http://dbpedia.org/ontology/wikiPageID",286552
"http://hu.dbpedia.org/resource/Hódság","http://dbpedia.org/ontology/wikiPageRevisionID",22040097
"http://hu.dbpedia.org/resource/Hódság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190519052258/http:/vajdasag.rs/H%C3%B3ds%C3%A1g"
"http://hu.dbpedia.org/resource/Hódság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105194734/http:/www.odzaci.rs/index.php/sr-RS"
"http://hu.dbpedia.org/resource/Hódság","http://dbpedia.org/ontology/wikiPageExternalLink","http://pod2.stat.gov.rs/ObjavljenePublikacije/Popis2011/Nacionalna%20pripadnost-Ethnicity.pdf"
"http://hu.dbpedia.org/resource/Hódság","http://xmlns.com/foaf/0.1/name","Hódság"
"http://hu.dbpedia.org/resource/Hódság","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hódság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Hódság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Hódság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Hódság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Hódság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Hódság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Hódság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Hódság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hódság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
