"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miguel_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Miguel_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miguel_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miguel_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miguel_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miguel_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Miguel_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miguel_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miguel_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miguel_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miguel_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miguel_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Miguel_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Miguel_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miguel_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Miguel Martínez"
"http://hu.dbpedia.org/resource/Miguel_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jcfmq"
"http://hu.dbpedia.org/resource/Miguel_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Miguel_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miguel_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miguel_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_énekesek"
"http://hu.dbpedia.org/resource/Miguel_Martínez","http://dbpedia.org/ontology/wikiPageID",1131666
"http://hu.dbpedia.org/resource/Miguel_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",17497757
"http://hu.dbpedia.org/resource/Miguel_Martínez","http://xmlns.com/foaf/0.1/name","Miguel Martínez"
"http://hu.dbpedia.org/resource/Miguel_Martínez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Miguel_Martínez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Miguel_Martínez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Miguel_Martínez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Miguel_Martínez","http://hu.dbpedia.org/property/aktívÉvek",2003
"http://hu.dbpedia.org/resource/Miguel_Martínez","http://hu.dbpedia.org/property/imdb",1546383
"http://hu.dbpedia.org/resource/Miguel_Martínez","http://hu.dbpedia.org/property/név","Miguel Martínez"
"http://hu.dbpedia.org/resource/Miguel_Martínez","http://hu.dbpedia.org/property/születésiHely","Guasave, Sinaloa,"
"http://hu.dbpedia.org/resource/Miguel_Martínez","http://hu.dbpedia.org/property/születésiNév","Miguel Francisco Martínez Martín"
"http://hu.dbpedia.org/resource/Miguel_Martínez","http://dbpedia.org/ontology/abstract","Miguel Martínez mexikói színész, énekes."
"http://hu.dbpedia.org/resource/Miguel_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miguel_Martínez?oldid=17497757&ns=0"
"http://hu.dbpedia.org/resource/Miguel_Martínez","http://dbpedia.org/ontology/wikiPageLength",1961
"http://hu.dbpedia.org/resource/Miguel_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miguel_Martínez"
"http://hu.wikipedia.org/wiki/Miguel_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miguel_Martínez"
