"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merényi_László","http://www.w3.org/2000/01/rdf-schema#label","Merényi László"
"http://hu.dbpedia.org/resource/Merényi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Merényi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Merényi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Merényi_László","http://dbpedia.org/ontology/wikiPageID",895105
"http://hu.dbpedia.org/resource/Merényi_László","http://dbpedia.org/ontology/wikiPageRevisionID",21692296
"http://hu.dbpedia.org/resource/Merényi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC09732/10371.htm"
"http://hu.dbpedia.org/resource/Merényi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02115/html/3-1730.html"
"http://hu.dbpedia.org/resource/Merényi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/authors/Mer%C3%A9nyi_L%C3%A1szl%C3%B3"
"http://hu.dbpedia.org/resource/Merényi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM64857"
"http://hu.dbpedia.org/resource/Merényi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Merényi_László","http://dbpedia.org/ontology/abstract","Losonczi Merényi László (Pomáz, 1837. augusztus 18. – Budapest, 1907. április 30.) megyei hivatalnok, népmesegyűjtő."
"http://hu.dbpedia.org/resource/Merényi_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Merényi_László?oldid=21692296&ns=0"
"http://hu.dbpedia.org/resource/Merényi_László","http://dbpedia.org/ontology/wikiPageLength",2600
"http://hu.dbpedia.org/resource/Merényi_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Merényi_László"
"http://hu.wikipedia.org/wiki/Merényi_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Merényi_László"
