"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Shiki_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Shiki epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Shiki_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animesorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Shiki_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1105357
"http://hu.dbpedia.org/resource/A_Shiki_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22242329
"http://hu.dbpedia.org/resource/A_Shiki_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_hivatalos_címek"
"http://hu.dbpedia.org/resource/A_Shiki_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anime"
"http://hu.dbpedia.org/resource/A_Shiki_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_Shiki_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Shiki_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Lábléc"
"http://hu.dbpedia.org/resource/A_Shiki_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
"http://hu.dbpedia.org/resource/A_Shiki_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/A_Shiki_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Fejléc"
"http://hu.dbpedia.org/resource/A_Shiki_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Shiki_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","japán"
"http://hu.dbpedia.org/resource/A_Shiki_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-09"
"http://hu.dbpedia.org/resource/A_Shiki_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-04"
"http://hu.dbpedia.org/resource/A_Shiki_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2010
"http://hu.dbpedia.org/resource/A_Shiki_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-25"
"http://hu.dbpedia.org/resource/A_Shiki_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2011
"http://hu.dbpedia.org/resource/A_Shiki_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-18"
"http://hu.dbpedia.org/resource/A_Shiki_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","igen"
"http://hu.dbpedia.org/resource/A_Shiki_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-23"
"http://hu.dbpedia.org/resource/A_Shiki_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-16"
"http://hu.dbpedia.org/resource/A_Shiki_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-11"
"http://hu.dbpedia.org/resource/A_Shiki_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-02"
"http://hu.dbpedia.org/resource/A_Shiki_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-30"
"http://hu.dbpedia.org/resource/A_Shiki_epizódjainak_listája","http://hu.dbpedia.org/property/csíkSzín","DB2464"
