"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hall/Nimbus_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Hall/Nimbus megállóhely"
"http://hu.dbpedia.org/resource/Hall/Nimbus_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_tömegközlekedése"
"http://hu.dbpedia.org/resource/Hall/Nimbus_megállóhely","http://dbpedia.org/ontology/wikiPageID",1474948
"http://hu.dbpedia.org/resource/Hall/Nimbus_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23651151
"http://hu.dbpedia.org/resource/Hall/Nimbus_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bizjournals.com/portland/stories/2004/05/10/daily9.html"
"http://hu.dbpedia.org/resource/Hall/Nimbus_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.li/da0JB%23selection-267.0-267.34"
"http://hu.dbpedia.org/resource/Hall/Nimbus_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bizjournals.com/portland/stories/2006/10/23/daily1.html"
"http://hu.dbpedia.org/resource/Hall/Nimbus_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/wes/index.htm"
"http://hu.dbpedia.org/resource/Hall/Nimbus_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://subwaynut.com/pnw/wes/hall_nimbus/index.php"
"http://hu.dbpedia.org/resource/Hall/Nimbus_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregonlive.com/environment/index.ssf/2008/10/trimet_delays_opening_of_wests.html%23post"
"http://hu.dbpedia.org/resource/Hall/Nimbus_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/publicart/wes.htm"
"http://hu.dbpedia.org/resource/Hall/Nimbus_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/parkandride/index.htm"
"http://hu.dbpedia.org/resource/Hall/Nimbus_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/pdfs/history/railfactsheet-wes.pdf"
"http://hu.dbpedia.org/resource/Hall/Nimbus_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://thetribonline.com/news/story.php%3Fstory_id=119992441787360700"
"http://hu.dbpedia.org/resource/Hall/Nimbus_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.fo/YSCwJ%23selection-199.0-199.55"
"http://hu.dbpedia.org/resource/Hall/Nimbus_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-rail"
"http://hu.dbpedia.org/resource/Hall/Nimbus_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-line"
"http://hu.dbpedia.org/resource/Hall/Nimbus_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Hall/Nimbus_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Hall/Nimbus_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hall/Nimbus_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Hall/Nimbus_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_portlandi_agglomeráció_tömegközlekedése"
"http://hu.dbpedia.org/resource/Hall/Nimbus_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hall/Nimbus_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hall/Nimbus_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Hall/Nimbus_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hall/Nimbus_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
