"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Föld_söpredéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_Föld_söpredéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_Föld_söpredéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Föld_söpredéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Föld_söpredéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_Föld_söpredéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_Föld_söpredéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_Föld_söpredéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_Föld_söpredéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Föld_söpredéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Föld_söpredéke","http://www.w3.org/2000/01/rdf-schema#label","A Föld söpredéke"
"http://hu.dbpedia.org/resource/A_Föld_söpredéke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076tq5r"
"http://hu.dbpedia.org/resource/A_Föld_söpredéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941_könyvei"
"http://hu.dbpedia.org/resource/A_Föld_söpredéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_önéletrajzok"
"http://hu.dbpedia.org/resource/A_Föld_söpredéke","http://dbpedia.org/ontology/wikiPageID",1008002
"http://hu.dbpedia.org/resource/A_Föld_söpredéke","http://dbpedia.org/ontology/wikiPageRevisionID",22249013
"http://hu.dbpedia.org/resource/A_Föld_söpredéke","http://xmlns.com/foaf/0.1/name","A Föld söpredéke"
"http://hu.dbpedia.org/resource/A_Föld_söpredéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/A_Föld_söpredéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Föld_söpredéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_Föld_söpredéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
